Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randall K Bradley,City Manager,223049.00,0.00,24213.00,78215.00,247262.00,13368.52,338845.52,2018,,Tracy,FT
Larry B Esquivel,Police Chief,125150.00,0.00,142140.00,54249.00,267290.00,9365.73,330904.73,2018,,Tracy,PT
Larry G Vickers,Fire Captain,103178.00,157163.00,28084.00,32081.00,288425.00,7496.74,328002.74,2018,,Tracy,FT
Kuldeep C Sharma,Utilities Director,208514.00,0.00,14677.00,72127.00,223191.00,10776.86,306094.86,2018,,Tracy,FT
Andrew D Malik,Assistant City Manager,203837.00,0.00,29542.00,61406.00,233379.00,10259.72,305044.72,2018,,Tracy,FT
Lisa A Bachar,Fire Engineer,90808.00,131125.00,18168.00,52992.00,240101.00,7435.43,300528.43,2018,,Tracy,FT
Scott G Arganbright,Fire Battalion Chief,127543.00,14339.00,80893.00,64218.00,222775.00,9026.42,296019.42,2018,,Tracy,FT
Thomas T Watson,City Attorney,210417.00,0.00,7210.00,63501.00,217627.00,10709.67,291837.67,2018,,Tracy,FT
Midori B Lichtwardt,Assistant City Manager,200411.00,0.00,41129.00,39323.00,241540.00,10015.22,290878.22,2018,,Tracy,FT
John P Leblanc,Fire Engineer,90808.00,116078.00,13926.00,62038.00,220812.00,7495.74,290345.74,2018,,Tracy,FT
Alex Neicu,Police Captain,164093.00,5049.00,35233.00,69693.00,204375.00,10938.20,285006.20,2018,,Tracy,FT
David A Bramell,Fire Division Chief,173032.00,0.00,24550.00,71124.00,197582.00,9993.07,278699.07,2018,,Tracy,FT
Eric Oliveri,Fire Captain,103178.00,109953.00,23967.00,33164.00,237098.00,7767.74,278029.74,2018,,Tracy,FT
Bobby D Arnold,Fire Captain,101777.00,90997.00,19745.00,55509.00,212519.00,8045.75,276073.75,2018,,Tracy,FT
Luis W Mejia,Police Captain,157247.00,4773.00,33719.00,68827.00,195739.00,10755.78,275321.78,2018,,Tracy,FT
Scott Byers,Fire Captain,103178.00,86093.00,21383.00,56283.00,210654.00,8239.43,275176.43,2018,,Tracy,FT
Patrick A Vargas,Fire Division Chief,146222.00,21730.00,34564.00,63801.00,202516.00,8565.74,274882.74,2018,,Tracy,FT
Karin S Schnaider,Finance Director,183564.00,0.00,23214.00,57675.00,206778.00,9289.12,273742.12,2018,,Tracy,FT
William M Richardson,Fire Captain,103178.00,86934.00,14422.00,55584.00,204534.00,8228.92,268346.92,2018,,Tracy,FT
Clarence J Marquez,Fire Engineer,90808.00,93696.00,18019.00,55025.00,202523.00,7944.16,265492.16,2018,,Tracy,FT
Matt R Mcclellan,Fire Engineer,90808.00,92848.00,19787.00,52283.00,203443.00,7258.02,262984.02,2018,,Tracy,FT
Eric J Doyle,Fire Battalion Chief,129995.00,11496.00,43965.00,65163.00,185456.00,9335.20,259954.20,2018,,Tracy,FT
Kevin M Meineke,Fire Captain,94622.00,83199.00,18146.00,54317.00,195967.00,7755.23,258039.23,2018,,Tracy,FT
Christopher L Martin,Fire Battalion Chief,129995.00,11496.00,37980.00,64659.00,179471.00,9152.78,253282.78,2018,,Tracy,FT
Tad D Neave,Fire Captain,108628.00,67799.00,13654.00,55126.00,190081.00,8018.98,253225.98,2018,,Tracy,FT
Donald L Scholl,Public Works Director,185615.00,0.00,18269.00,36941.00,203884.00,9432.65,250257.65,2018,,Tracy,FT
Kami N Ysit,Police Captain,145794.00,7925.00,41617.00,39628.00,195336.00,9875.71,244839.71,2018,,Tracy,FT
Thomas E Ward,Supervising Construction Insp,94879.00,94079.00,9809.00,36403.00,198767.00,4877.98,240047.98,2018,,Tracy,FT
Ruben J Cortinas,Fire Engineer,90808.00,90825.00,1515.00,49943.00,183148.00,6672.47,239763.47,2018,,Tracy,FT
Ryan B Gall,Fire Engineer,89340.00,71228.00,15768.00,53806.00,176336.00,7639.12,237781.12,2018,,Tracy,FT
Steven C Bliss,Fire Captain,103178.00,69656.00,22419.00,33602.00,195253.00,8203.40,237058.40,2018,,Tracy,FT
Andrew V Sansaver,Fire Captain,102174.00,46875.00,21293.00,58017.00,170342.00,8673.34,237032.34,2018,,Tracy,FT
Timothy D Rivas,Fire Engineer,82365.00,83759.00,15832.00,46881.00,181956.00,6434.25,235271.25,2018,,Tracy,FT
Ricardo P Hernandez,Police Sergeant,111628.00,41655.00,17612.00,55106.00,170895.00,8018.23,234019.23,2018,,Tracy,FT
Trent C Vick,Fire Captain,94914.00,85643.00,16257.00,29992.00,196814.00,6981.76,233787.76,2018,,Tracy,FT
Octavio Lopez,Police Lieutenant,114401.00,26620.00,27434.00,55864.00,168455.00,8153.35,232472.35,2018,,Tracy,FT
Michael E Frederick,Fire Captain,103803.00,66750.00,22175.00,31223.00,192728.00,7608.09,231559.09,2018,,Tracy,FT
Timothy C Bauer,Police Sergeant,113245.00,33424.00,21658.00,54972.00,168327.00,8075.78,231374.78,2018,,Tracy,FT
Cody L Dellabitta,Police Officer,90056.00,75469.00,10539.00,48482.00,176064.00,6424.24,230970.24,2018,,Tracy,FT
Carlos A Ramirez,Police Officer,90914.00,62723.00,19212.00,50096.00,172849.00,6828.12,229773.12,2018,,Tracy,FT
Trevin E Freitas,Police Lieutenant,131952.00,7056.00,20989.00,60016.00,159997.00,8677.59,228690.59,2018,,Tracy,FT
William M Schwarz,Fire Engineer,90808.00,65538.00,10484.00,51911.00,166830.00,7164.93,225905.93,2018,,Tracy,FT
Michael G Richards,Police Sergeant,112672.00,53352.00,21001.00,30772.00,187025.00,7568.56,225365.56,2018,,Tracy,FT
Clarke W Caldwell,Fire Engineer,90808.00,52839.00,20503.00,52934.00,164150.00,7420.92,224504.92,2018,,Tracy,FT
Robert D Armijo,Asst Dir Ds/City Engineer,170225.00,0.00,1620.00,45791.00,171845.00,6849.08,224485.08,2018,,Tracy,FT
Daniel A Peeler,Fire Captain,98265.00,66049.00,20224.00,31630.00,184538.00,7717.70,223885.70,2018,,Tracy,FT
Brian A Macdonald,Parks & Comm Srvc Director,152599.00,0.00,11302.00,51824.00,163901.00,7750.37,223475.37,2018,,Tracy,FT
John C Bell,Fire Engineer,90808.00,65439.00,8816.00,51243.00,165063.00,7034.06,223340.06,2018,,Tracy,FT
Stephen M Pine,Fire Captain,90336.00,59447.00,11327.00,54096.00,161110.00,7692.17,222898.17,2018,,Tracy,FT
Richard D Graham,Police Sergeant,107460.00,37489.00,15480.00,53252.00,160429.00,7554.29,221235.29,2018,,Tracy,FT
Sean R Butler,Fire Captain,103178.00,45195.00,29095.00,35068.00,177468.00,8175.37,220711.37,2018,,Tracy,FT
Thomas E Baldocchi,Fire Captain,103178.00,45561.00,9769.00,53986.00,158508.00,7664.65,220158.65,2018,,Tracy,FT
John A Sheneman,Police Lieutenant,125669.00,6814.00,20480.00,57712.00,152963.00,8283.22,218958.22,2018,,Tracy,FT
Ripon Bhatia,Senior Civil Engineer,142895.00,0.00,35279.00,28643.00,178174.00,7435.17,214252.17,2018,,Tracy,FT
Raynaldo Gonzales,Fire Engineer,90808.00,47747.00,15666.00,52590.00,154221.00,7334.84,214145.84,2018,,Tracy,FT
Kevin L Jorgensen,Building Official,139259.00,0.00,31155.00,35855.00,170414.00,7072.82,213341.82,2018,,Tracy,FT
Anthony R Matuska,Police Lieutenant,128438.00,6408.00,10633.00,59070.00,145479.00,8458.39,213007.39,2018,,Tracy,FT
Nathan R Howell,Firefighter,80449.00,46153.00,26918.00,51156.00,153520.00,6992.52,211668.52,2018,,Tracy,FT
Jonathan P Lee,Utility Operator,93542.00,63538.00,11957.00,37052.00,169037.00,5379.63,211468.63,2018,,Tracy,FT
Michael K Rickman,Police Corporal,103372.00,41808.00,27988.00,29806.00,173168.00,7356.61,210330.61,2018,,Tracy,FT
Craig D Kootstra,Police Sergeant,106799.00,33024.00,29494.00,32799.00,169317.00,8075.78,210191.78,2018,,Tracy,FT
Timothy J Dorstad,Utility Operator,93061.00,63985.00,10117.00,37000.00,167163.00,5361.34,209524.34,2018,,Tracy,FT
Kimothy C Bankston,Police Sergeant,105172.00,32959.00,10844.00,52949.00,148975.00,7554.29,209478.29,2018,,Tracy,FT
William W Dean,Asst Dir Dev Services,162478.00,0.00,12461.00,27818.00,174939.00,6537.39,209294.39,2018,,Tracy,FT
Wesley E Bancroft,Police Officer,92565.00,39259.00,20216.00,49635.00,152040.00,6712.76,208387.76,2018,,Tracy,FT
Daniel T Bunch,Firefighter/Paramedic,90510.00,54511.00,5785.00,50154.00,150806.00,6773.82,207733.82,2018,,Tracy,FT
Terry W Miller,Police Captain,130040.00,7360.00,22719.00,38699.00,160119.00,8666.33,207484.33,2018,,Tracy,FT
Paul S Oneal,Fire Captain,103178.00,30910.00,11327.00,53908.00,145415.00,7645.13,206968.13,2018,,Tracy,FT
Steven M Blair,Police Corporal,99954.00,32084.00,17340.00,50465.00,149378.00,6864.65,206707.65,2018,,Tracy,FT
Brett M Hicks,Police Sergeant,100509.00,35456.00,11279.00,51489.00,147244.00,7116.89,205849.89,2018,,Tracy,FT
Brian L Bagley,Fire Captain,48268.00,73953.00,16919.00,57467.00,139140.00,8572.49,205179.49,2018,,Tracy,PT
Joel B Fell,Fire Engineer,90808.00,43260.00,12575.00,51057.00,146643.00,6951.23,204651.23,2018,,Tracy,FT
Jeremiah E Ward,Fire Engineer,87621.00,38813.00,11252.00,59651.00,137686.00,6873.66,204210.66,2018,,Tracy,FT
Joel L Petty,Police Sergeant,102191.00,29858.00,33188.00,31335.00,165237.00,7391.14,203963.14,2018,,Tracy,FT
Matthew V Gates,Firefighter,80449.00,50385.00,16507.00,49543.00,147341.00,6588.89,203472.89,2018,,Tracy,FT
Gustavo Cisneros,Police Officer,86459.00,43875.00,16669.00,49701.00,147003.00,6729.27,203433.27,2018,,Tracy,FT
Larry W Griffith,Firefighter,79197.00,52836.00,15399.00,49308.00,147432.00,6530.09,203270.09,2018,,Tracy,FT
James R Haskell,Fire Captain,99710.00,27979.00,9769.00,55931.00,137458.00,8156.60,201545.60,2018,,Tracy,FT
Laura Hernandez,Fire Engineer,80449.00,47299.00,17536.00,49403.00,145284.00,6586.14,201273.14,2018,,Tracy,FT
Oscar O Sharp,Fire Engineer,90808.00,29983.00,20207.00,52654.00,140998.00,7398.90,201050.90,2018,,Tracy,FT
Kimberly B Murdaugh,Human Resources Director,145308.00,0.00,6340.00,43109.00,151648.00,5816.56,200573.56,2018,,Tracy,FT
Gregory P Boswell,Fire Captain,103178.00,46364.00,11252.00,32110.00,160794.00,7552.04,200456.04,2018,,Tracy,FT
Brian M Wilmshurst,Police Corporal,96597.00,33899.00,11503.00,51246.00,141999.00,7060.08,200305.08,2018,,Tracy,FT
Eric J Smith,Police Officer,93341.00,28175.00,20897.00,49827.00,142413.00,6712.76,198952.76,2018,,Tracy,FT
Wesley J Goeppert,Fire Engineer,89930.00,51105.00,11056.00,39018.00,152091.00,7208.47,198317.47,2018,,Tracy,FT
Carlos K Hampton,Fire Engineer,72402.00,64389.00,13937.00,41414.00,150728.00,5909.26,198051.26,2018,,Tracy,FT
Ernesto I Ferraro,Police Officer,88639.00,28558.00,23884.00,50096.00,141081.00,6828.12,198005.12,2018,,Tracy,FT
Camillo S Swiger,Police Officer,87247.00,34432.00,21086.00,47989.00,142765.00,6712.76,197466.76,2018,,Tracy,FT
Ryan D Knight,Police Sergeant,112997.00,20319.00,24533.00,31614.00,157849.00,7779.25,197242.25,2018,,Tracy,FT
Craig A Miller,Fire Captain,103178.00,18274.00,6674.00,61801.00,128126.00,7252.51,197179.51,2018,,Tracy,FT
Antonio Perez,Firefighter,76473.00,46224.00,18454.00,49047.00,141151.00,6587.64,196785.64,2018,,Tracy,FT
Leticia Ramirez,Assistant City Attorney,154307.00,0.00,1620.00,34571.00,155927.00,6208.81,196706.81,2018,,Tracy,FT
Steven M Clayton,Police Officer,92149.00,32713.00,15238.00,49635.00,140100.00,6712.76,196447.76,2018,,Tracy,FT
Miguel J Contreras,Police Sergeant,108508.00,28618.00,21041.00,30715.00,158167.00,7554.29,196436.29,2018,,Tracy,FT
Scott K Muir,Police Sergeant,107790.00,15925.00,9685.00,53252.00,133400.00,7554.29,194206.29,2018,,Tracy,FT
Edward R Gilmore,Police Corporal,102584.00,32694.00,22998.00,28709.00,158276.00,7060.08,194045.08,2018,,Tracy,FT
Libby M Orvick,Police Officer,88003.00,53442.00,19461.00,26598.00,160906.00,6539.60,194043.60,2018,,Tracy,FT
Patrick N Heaney,Police Officer,92525.00,35260.00,10539.00,48674.00,138324.00,6424.24,193422.24,2018,,Tracy,FT
Daniel Garcia,Police Officer,89859.00,27260.00,18112.00,50288.00,135231.00,6828.12,192347.12,2018,,Tracy,FT
Beau J Lautenslager,Firefighter,80449.00,45598.00,11571.00,47199.00,137618.00,6178.76,190995.76,2018,,Tracy,FT
Zabihullah Zaca,Senior Civil Engineer,130506.00,0.00,11462.00,42365.00,141968.00,6628.50,190961.50,2018,,Tracy,FT
Matt C Engen,Inform Tech Mgr,133635.00,0.00,6654.00,44503.00,140289.00,5376.82,190168.82,2018,,Tracy,FT
Jarrod M Jesser,Police Officer,90332.00,19939.00,22943.00,49827.00,133214.00,6712.76,189753.76,2018,,Tracy,FT
Mark Paulsen,Fire Engineer,90808.00,29083.00,11571.00,51263.00,131462.00,7002.78,189727.78,2018,,Tracy,FT
John M Thompson,Fire Captain,103178.00,25034.00,1515.00,51904.00,129727.00,7143.66,188774.66,2018,,Tracy,FT
Nestor Mejia,Police Corporal,92185.00,36454.00,26061.00,27308.00,154700.00,6717.26,188725.26,2018,,Tracy,FT
Amy L Solaro,Fire Marshal,135917.00,0.00,2306.00,42154.00,138223.00,7903.37,188280.37,2018,,Tracy,FT
Mario P Ysit,Police Officer,77062.00,47039.00,10222.00,47513.00,134323.00,6209.29,188045.29,2018,,Tracy,FT
Roy B Mora,Utility Operator,93542.00,46943.00,4457.00,36843.00,144942.00,5306.11,187091.11,2018,,Tracy,FT
Brandon M Benson,Firefighter,72402.00,41290.00,18664.00,47944.00,132356.00,6248.83,186548.83,2018,,Tracy,FT
Dennis W Harper,Utility Operator,92173.00,47162.00,5041.00,36617.00,144376.00,5226.60,186219.60,2018,,Tracy,FT
Martha Garcia,Finance Division Manager,133635.00,0.00,10438.00,36327.00,144073.00,5376.82,185776.82,2018,,Tracy,FT
Kimberly A Scarlata,Division Mgr 2-Tmmbu,130401.00,0.00,25650.00,22580.00,156051.00,6623.23,185254.23,2018,,Tracy,FT
Joel M Slaughter,Firefighter,72402.00,49375.00,11960.00,45593.00,133737.00,5693.81,185023.81,2018,,Tracy,FT
Mark J Myers,Firefighter,67209.00,54252.00,12408.00,45322.00,133869.00,5599.72,184790.72,2018,,Tracy,FT
James D Barr,Firefighter,67872.00,54966.00,11271.00,45153.00,134109.00,5507.89,184769.89,2018,,Tracy,FT
Danly Daniel,Police Officer,82391.00,35213.00,7079.00,54284.00,124683.00,5486.62,184453.62,2018,,Tracy,FT
Graham T Hawkinson,Police Officer,91171.00,28106.00,11547.00,47495.00,130824.00,6129.21,184448.21,2018,,Tracy,FT
Jeffrey G Berdosh,Police Corporal,93076.00,25088.00,10539.00,48674.00,128703.00,6424.24,183801.24,2018,,Tracy,FT
Robert A Brandi,Police Officer,87808.00,23817.00,15238.00,49827.00,126863.00,6712.76,183402.76,2018,,Tracy,FT
David L Allen,Police Officer,92990.00,24175.00,10539.00,48482.00,127704.00,6424.24,182610.24,2018,,Tracy,FT
Marcio M Reis,Police Officer,91239.00,25608.00,10539.00,48482.00,127386.00,6424.24,182292.24,2018,,Tracy,FT
Erik J Speaks,Police Corporal,103171.00,16195.00,12119.00,43623.00,131485.00,7060.08,182168.08,2018,,Tracy,FT
Kenneth S Steele,Police Officer,84289.00,39438.00,6962.00,45573.00,130689.00,5651.77,181913.77,2018,,Tracy,FT
Michael A Roehlk,Police Corporal,100979.00,15759.00,11503.00,46346.00,128241.00,7060.08,181647.08,2018,,Tracy,FT
Steven J Beukelman,Police Sergeant,107128.00,10563.00,24433.00,31611.00,142124.00,7776.75,181511.75,2018,,Tracy,FT
Rudy Gonzales,Firefighter,80449.00,30012.00,15594.00,48686.00,126055.00,6406.72,181147.72,2018,,Tracy,FT
Troy D Silcox,Police Officer,93079.00,20008.00,11702.00,49012.00,124789.00,6508.82,180309.82,2018,,Tracy,FT
Ronal M Grijalva,Police Officer,93456.00,23645.00,7948.00,48050.00,125049.00,6268.09,179367.09,2018,,Tracy,FT
James D Ahlberg,Police Officer,88246.00,42746.00,900.00,41159.00,131892.00,5769.88,178820.88,2018,,Tracy,FT
Carlos Garcia,Construction Inspector Ii,83626.00,51459.00,4379.00,34478.00,139464.00,4474.12,178416.12,2018,,Tracy,FT
Bethany A Lyons-Mccarthy,Police Support Oper Mgr,131050.00,0.00,960.00,40855.00,132010.00,5265.65,178130.65,2018,,Tracy,FT
Philip J Giusto,Police Officer,86972.00,30469.00,6399.00,47521.00,123840.00,6135.72,177496.72,2018,,Tracy,FT
Shawn Bracha,Firefighter,79197.00,40641.00,10289.00,41508.00,130127.00,5852.46,177487.46,2018,,Tracy,FT
Lucas A Sims,Police Officer,87444.00,23578.00,10539.00,48674.00,121561.00,6424.24,176659.24,2018,,Tracy,FT
Surinder P Verma,Senior Civil Engineer,130445.00,0.00,12426.00,26015.00,142871.00,6623.93,175509.93,2018,,Tracy,FT
Fabiola Hernandez,Police Officer,86079.00,27707.00,10060.00,45275.00,123846.00,6088.18,175209.18,2018,,Tracy,FT
Jared A Trine,Police Officer,93348.00,24827.00,3249.00,46897.00,121424.00,5979.58,174300.58,2018,,Tracy,FT
David A Rathbun,Utility Operator,93288.00,32511.00,5971.00,36848.00,131770.00,5307.87,173925.87,2018,,Tracy,FT
Raymundo P Reynoso,Police Officer,88620.00,25164.00,7258.00,46775.00,121042.00,5949.05,173766.05,2018,,Tracy,FT
Stephen W Major,Fire Engineer,90808.00,27986.00,20535.00,27618.00,139329.00,6725.52,173672.52,2018,,Tracy,FT
James D Harries,Police Officer,91422.00,14301.00,13998.00,47712.00,119721.00,6183.52,173616.52,2018,,Tracy,FT
Dale W Klever,Ww Oper Superintendent,116863.00,0.00,1320.00,47428.00,118183.00,5935.47,171546.47,2018,,Tracy,FT
William Tapia,Fac Maint Superintendent,116863.00,0.00,9156.00,39183.00,126019.00,5935.47,171137.47,2018,,Tracy,FT
Vince J Weyant,Police Corporal,103372.00,16128.00,17651.00,27108.00,137151.00,6742.79,171001.79,2018,,Tracy,FT
Dwayne S Pavelski,Police Officer,87858.00,12864.00,15374.00,48231.00,116096.00,6313.39,170640.39,2018,,Tracy,FT
Jake K Comber,Police Officer,89671.00,42165.00,900.00,32140.00,132736.00,5556.68,170432.68,2018,,Tracy,FT
Diana M Ruiz,Police Officer,90859.00,12273.00,15844.00,44749.00,118976.00,6668.22,170393.22,2018,,Tracy,FT
Leticia Infante,Police Officer,88542.00,12890.00,12419.00,49230.00,113851.00,6573.38,169654.38,2018,,Tracy,FT
Ana M Contreras,Community Preservation Mgr,108561.00,0.00,15742.00,39571.00,124303.00,5513.67,169387.67,2018,,Tracy,FT
Justin T Legasa,Firefighter,52397.00,53276.00,11311.00,46399.00,116984.00,5940.54,169323.54,2018,,Tracy,PT
Maria A Peterson,Fire Engineer,78513.00,34836.00,10349.00,38409.00,123698.00,7104.12,169211.12,2018,,Tracy,FT
Derek M Perry,Police Officer,93482.00,16394.00,5841.00,47219.00,115717.00,6135.72,169071.72,2018,,Tracy,FT
Wayne C Bogart,Ut Lines Maint Superintendent,114739.00,0.00,25218.00,22458.00,139957.00,5827.47,168242.47,2018,,Tracy,FT
Daniel E Pasquale,Police Corporal,100865.00,15001.00,16522.00,28921.00,132388.00,6787.08,168096.08,2018,,Tracy,FT
Andria L Goodspeed,Police Officer,93482.00,8492.00,10539.00,48674.00,112513.00,6424.24,167611.24,2018,,Tracy,FT
Tony E Banke,Utility Operator,86815.00,34227.00,5130.00,35666.00,126172.00,4892.05,166730.05,2018,,Tracy,FT
Steve A Flores,Police Officer,91573.00,9408.00,10539.00,48674.00,111520.00,6424.24,166618.24,2018,,Tracy,FT
David W Carter,Water Plant Supervisor,114739.00,0.00,1602.00,44277.00,116341.00,5827.47,166445.47,2018,,Tracy,FT
Brian S Azevedo,Police Officer,92811.00,30669.00,3249.00,33638.00,126729.00,5979.58,166346.58,2018,,Tracy,FT
Robert D Gravelle,Pw Superintendent,112614.00,0.00,26282.00,21338.00,138896.00,5719.82,165953.82,2018,,Tracy,FT
Scott J Criswell,Police Officer,87599.00,18067.00,6370.00,47306.00,112036.00,6157.49,165499.49,2018,,Tracy,FT
David M Ventling,Police Officer,85790.00,13796.00,10539.00,48474.00,110125.00,6422.24,165021.24,2018,,Tracy,FT
Mark R Ruiz,Construction Inspector Ii,87328.00,35650.00,2577.00,34352.00,125555.00,4429.79,164336.79,2018,,Tracy,FT
Jacob D Evanoff,Police Officer,84722.00,27745.00,900.00,43860.00,113367.00,5295.19,162522.19,2018,,Tracy,FT
Clark Barnard,Utility Operator,93083.00,24070.00,3638.00,36417.00,120791.00,5156.24,162364.24,2018,,Tracy,FT
Stephanie Garrabrant-Sierra,Assistant City Manager,8290.00,0.00,149658.00,2756.00,157948.00,579.76,161283.76,2018,,Tracy,PT
Alan Bell,Senior Planner,111874.00,0.00,22317.00,21342.00,134191.00,5682.18,161215.18,2018,,Tracy,FT
Dwayne R Pedersen,Police Officer,93974.00,18391.00,15854.00,26287.00,128219.00,6135.72,160641.72,2018,,Tracy,FT
Robert G Harmon,Senior Accountant,104746.00,0.00,7371.00,42384.00,112117.00,5320.18,159821.18,2018,,Tracy,FT
Michelle K Burcham,Economic Dev Manager,115654.00,0.00,960.00,37282.00,116614.00,5873.55,159769.55,2018,,Tracy,FT
Daniel P Fahey,Firefighter,67872.00,32179.00,11271.00,42935.00,111322.00,5467.35,159724.35,2018,,Tracy,FT
Danis A Isho,Plan Check Engineer,107365.00,0.00,4502.00,40775.00,111867.00,5453.16,158095.16,2018,,Tracy,FT
Timothy J Brown,Police Officer,93182.00,10148.00,21855.00,26137.00,125185.00,6424.24,157746.24,2018,,Tracy,FT
Jared C Bryant,Fire Engineer,45492.00,41591.00,9684.00,53012.00,96767.00,7470.47,157249.47,2018,,Tracy,PT
Anne H Bell,Management Analyst Ii,97451.00,0.00,3461.00,51254.00,100912.00,4949.39,157115.39,2018,,Tracy,FT
Justin R Cerro,Firefighter,67872.00,40523.00,11271.00,31478.00,119666.00,5418.55,156562.55,2018,,Tracy,FT
Matthew L Ford,Police Officer,89602.00,11693.00,3171.00,45725.00,104466.00,5698.81,155889.81,2018,,Tracy,FT
Daniel J Woods,Police Officer,83700.00,26341.00,13454.00,25169.00,123495.00,5979.58,154643.58,2018,,Tracy,FT
Christopher A Evola,Police Officer,87319.00,14540.00,900.00,45547.00,102759.00,5641.76,153947.76,2018,,Tracy,FT
Mason D Vickers,Firefighter,60145.00,34122.00,6863.00,48073.00,101130.00,4697.38,153900.38,2018,,Tracy,PT
Joseph E Lovell,Management Analyst Ii,97450.00,0.00,14707.00,36606.00,112157.00,4949.39,153712.39,2018,,Tracy,FT
Thomas R Hedegard,Budget Officer,110223.00,0.00,1171.00,36117.00,111394.00,4777.36,152288.36,2018,,Tracy,FT
Victoria J Lombardo,Senior Planner,111874.00,0.00,12720.00,21352.00,124594.00,5682.18,151628.18,2018,,Tracy,FT
Jeffrey H Brown,Firefighter,80449.00,24972.00,16385.00,23580.00,121806.00,5731.59,151117.59,2018,,Tracy,FT
Edward J Mcmahon,Fire Captain,85644.00,6923.00,11253.00,40031.00,103820.00,6305.63,150156.63,2018,,Tracy,FT
Jolene D Jauregui,Recreation Srvcs Supervisor,100549.00,247.00,27389.00,16568.00,128185.00,5119.31,149872.31,2018,,Tracy,FT
Alriel L Gali,Associate Engineer,99426.00,0.00,960.00,43813.00,100386.00,5068.30,149267.30,2018,,Tracy,FT
Judite M Carlos,Human Resources Analyst Ii,99867.00,0.00,6327.00,38952.00,106194.00,4018.19,149164.19,2018,,Tracy,FT
Yordan A Coss,Police Officer,80720.00,20016.00,4167.00,38623.00,104903.00,5228.12,148754.12,2018,,Tracy,FT
Howard J Decker,Building Inspector Ii,87532.00,14171.00,7408.00,34781.00,109111.00,4580.71,148472.71,2018,,Tracy,FT
Scott C Claar,Senior Planner,109263.00,0.00,12912.00,20574.00,122175.00,5499.60,148248.60,2018,,Tracy,FT
Jake Pineo,Police Officer,82718.00,23744.00,5371.00,31029.00,111833.00,5333.72,148195.72,2018,,Tracy,FT
Joshua A Petitt,Police Officer,77883.00,24465.00,7079.00,32904.00,109427.00,5421.05,147752.05,2018,,Tracy,FT
Frank L Strong,Police Officer,82581.00,13459.00,900.00,45078.00,96940.00,5525.40,147543.40,2018,,Tracy,FT
William F Wilson,Cult Arts Mgr-Visual Arts,100796.00,0.00,9274.00,31997.00,110070.00,5119.31,147186.31,2018,,Tracy,FT
Darryl M Scott,Fire Engineer,90808.00,4919.00,17146.00,27729.00,112873.00,6475.29,147077.29,2018,,Tracy,FT
Joann Weberg,Human Resources Manager,100723.00,0.00,5461.00,36600.00,106184.00,4036.84,146820.84,2018,,Tracy,PT
Bogdan A Swiergot,Sr Electrician,87447.00,5007.00,15119.00,34517.00,107573.00,4487.84,146577.84,2018,,Tracy,FT
Jose L Silva,Police Officer,77346.00,15583.00,6887.00,39387.00,99816.00,5453.58,144656.58,2018,,Tracy,FT
Erich G Delmas,Utilities Lab Supervisor,105177.00,0.00,13847.00,19928.00,119024.00,5341.99,144293.99,2018,,Tracy,FT
Bianca N Rodriguez,Deputy City Attorney Ii,113161.00,0.00,960.00,25316.00,114121.00,4730.22,144167.22,2018,,Tracy,FT
Adam W Dampier,Emergency Medical Services Mgr,98449.00,0.00,1620.00,39051.00,100069.00,5000.40,144120.40,2018,,Tracy,FT
Charles L Baker,Police Officer,65880.00,12451.00,10539.00,48674.00,88870.00,6424.24,143968.24,2018,,Tracy,PT
Scott D Hom,Utility Operator,89394.00,9968.00,2748.00,36339.00,102110.00,5128.81,143577.81,2018,,Tracy,FT
Adrianne D Richardson,City Clerk,99782.00,23.00,19873.00,18833.00,119678.00,5055.28,143566.28,2018,,Tracy,FT
Carlo A Fanto,Inform Technology Specialist,94664.00,0.00,15285.00,27326.00,109949.00,4807.97,142082.97,2018,,Tracy,FT
Binh T Nguyen,Senior Civil Engineer,97176.00,0.00,3471.00,35645.00,100647.00,5548.85,141840.85,2018,,Tracy,PT
Kyle L Gomes,Police Officer,81148.00,15213.00,900.00,38744.00,97261.00,5172.57,141177.57,2018,,Tracy,FT
Kyle W Tallett,Firefighter,63482.00,27102.00,8821.00,36002.00,99405.00,4820.74,140227.74,2018,,Tracy,FT
Stephanie K Reyna-Hiestand,Management Analyst Ii,97450.00,0.00,19304.00,18340.00,116754.00,4949.39,140043.39,2018,,Tracy,FT
Vanessa Carrera,Econ Devel Mgmnt Analyst,98638.00,34.00,19689.00,17204.00,118361.00,4256.36,139821.36,2018,,Tracy,FT
Anju P Pillai,Associate Engineer,91590.00,0.00,5676.00,37576.00,97266.00,4850.18,139692.18,2018,,Tracy,FT
April B Uribe,Pub Safety Dispatch Lead,78124.00,18511.00,3546.00,34809.00,100181.00,4590.56,139580.56,2018,,Tracy,FT
Steve P Moncur,Bldg & Fire Inspector Ii,85019.00,5548.00,9417.00,34948.00,99984.00,4639.46,139571.46,2018,,Tracy,FT
Barbara J Harb,Econ Devel Mgmnt Analyst,97451.00,0.00,17350.00,19767.00,114801.00,4949.39,139517.39,2018,,Tracy,FT
John A Lackey,Sr Electrician,88684.00,3395.00,8454.00,34246.00,100533.00,4526.18,139305.18,2018,,Tracy,FT
