Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Perry, Kimberly",Superintendent/President,186000.00,0.00,11904.00,32412.00,197904.00,,230316.00,2012,,Butte-Glenn Community College District,""
"Jauron, Lester","Vice President for Planning, Research & Organizational Dev.",162999.00,0.00,8862.00,29503.00,171861.00,,201364.00,2012,,Butte-Glenn Community College District,""
"Suleski, Andrew",Vice President for Administration/CBO,162999.00,0.00,9753.00,28531.00,172752.00,,201283.00,2012,,Butte-Glenn Community College District,""
"Renville, Allen",Vice President for Student Services,162999.00,0.00,8802.00,25470.00,171801.00,,197271.00,2012,,Butte-Glenn Community College District,""
"Yaqub, Samia",Vice President for Learning,143386.00,0.00,9195.00,25420.00,152581.00,,178001.00,2012,,Butte-Glenn Community College District,""
"Rodriguez, Raymond",Transfer Center Coord,110300.00,0.00,32488.00,22740.00,142788.00,,165528.00,2012,,Butte-Glenn Community College District,""
"Flores, Rudy",Dean Student Learning,134844.00,0.00,0.00,25981.00,134844.00,,160825.00,2012,,Butte-Glenn Community College District,""
"McSpadden, William",Information Technology Designer/Developer II,92714.00,41359.00,3262.00,21652.00,137335.00,,158987.00,2012,,Butte-Glenn Community College District,""
"Cen, Luo-Zhu",Dean Student Learning,129251.00,0.00,6244.00,22474.00,135495.00,,157969.00,2012,,Butte-Glenn Community College District,""
"Zorn, Linda",Executive Director Economic & Workforce Development,131115.00,0.00,2921.00,23890.00,134036.00,,157926.00,2012,,Butte-Glenn Community College District,""
"Rigsbee, Craig",Director Physical Education & Athletics,131555.00,0.00,0.00,25709.00,131555.00,,157264.00,2012,,Butte-Glenn Community College District,""
"Cremer, Gordon",Director Information Technology-Systems,125833.00,0.00,780.00,28915.00,126613.00,,155528.00,2012,,Butte-Glenn Community College District,""
"Bull, Kam",Dean Student Learning,128319.00,0.00,100.00,25451.00,128419.00,,153870.00,2012,,Butte-Glenn Community College District,""
"Micalizio, Karen",Dean Financial Aid & Special Programs & Services,124280.00,0.00,0.00,28738.00,124280.00,,153018.00,2012,,Butte-Glenn Community College District,""
"Vela, Mario",Athletic Trainer,98303.00,0.00,32485.00,22086.00,130788.00,,152874.00,2012,,Butte-Glenn Community College District,""
"Konuwa, Sophie",Director Small Business Development Center,123023.00,0.00,4153.00,24066.00,127176.00,,151242.00,2012,,Butte-Glenn Community College District,""
"Danielson, David",Dean Student Learning,125833.00,0.00,3202.00,21941.00,129035.00,,150976.00,2012,,Butte-Glenn Community College District,""
"Hagen, Lyman",Animal Science Instructor,97231.00,0.00,27542.00,25150.00,124773.00,,149923.00,2012,,Butte-Glenn Community College District,""
"Jennings-Severe, Margaret",Associate Dean-Recruitment Outreach & Student Life,124280.00,0.00,0.00,25109.00,124280.00,,149389.00,2012,,Butte-Glenn Community College District,""
"Stewart, Trevor",Director Business Services,121249.00,0.00,3262.00,24840.00,124511.00,,149351.00,2012,,Butte-Glenn Community College District,""
"Swenson, Catherine",Initiative Director/Training & Development/CCC EWD,122136.00,0.00,1380.00,25046.00,123516.00,,148562.00,2012,,Butte-Glenn Community College District,""
"Hall, Mark",Radio/TV/Film Instructor,98653.00,0.00,27651.00,21716.00,126304.00,,148020.00,2012,,Butte-Glenn Community College District,""
"Birdsall, Jo Anna",Associate Dean-Career Services & Special Programs,109212.00,0.00,10502.00,26498.00,119714.00,,146212.00,2012,,Butte-Glenn Community College District,""
"Adams, Denise",Dean Student Learning,121286.00,0.00,0.00,24862.00,121286.00,,146148.00,2012,,Butte-Glenn Community College District,""
"Calhoon, Timothy",Director System Software Development,117821.00,0.00,0.00,28020.00,117821.00,,145841.00,2012,,Butte-Glenn Community College District,""
"Mavis, Mark",Mathematics Instructor,93396.00,0.00,28173.00,21350.00,121569.00,,142919.00,2012,,Butte-Glenn Community College District,""
"Rafferty, Anne",Director Contract Education Training & Development,118291.00,0.00,3202.00,21319.00,121493.00,,142812.00,2012,,Butte-Glenn Community College District,""
"Robinson, Donald",Welding Instructor,90072.00,0.00,29615.00,21170.00,119687.00,,140857.00,2012,,Butte-Glenn Community College District,""
"Schafer, Belinda",Emergency Medical Services Instructor,77460.00,0.00,41503.00,21127.00,118963.00,,140090.00,2012,,Butte-Glenn Community College District,""
"Adam, Baba",Director Institutional Research,112591.00,0.00,6244.00,21100.00,118835.00,,139935.00,2012,,Butte-Glenn Community College District,""
"Carey, Susan",Counselor,110300.00,0.00,4796.00,24664.00,115096.00,,139760.00,2012,,Butte-Glenn Community College District,""
"Critchfield, Russ",Physical Education-Activity Instructo,97298.00,0.00,17664.00,24340.00,114962.00,,139302.00,2012,,Butte-Glenn Community College District,""
"Reynolds, Debra",Counselor,114100.00,0.00,0.00,24313.00,114100.00,,138413.00,2012,,Butte-Glenn Community College District,""
"Slaughter, Clinton",Director Admissions & Records / Enrollment Management,111272.00,0.00,1741.00,25392.00,113013.00,,138405.00,2012,,Butte-Glenn Community College District,""
"Retes, Nancy",EOPS Counselor,105952.00,0.00,11934.00,20116.00,117886.00,,138002.00,2012,,Butte-Glenn Community College District,""
"Trolinger, John",Computer Science Instructor,81774.00,0.00,36155.00,20053.00,117929.00,,137982.00,2012,,Butte-Glenn Community College District,""
"Weaver, Donna",Dean Student Learning,100640.00,0.00,15932.00,20913.00,116572.00,,137485.00,2012,,Butte-Glenn Community College District,""
"Enyeart, Bruce",Agricultural Engineering Tech Instruc,94964.00,0.00,18084.00,23529.00,113048.00,,136577.00,2012,,Butte-Glenn Community College District,""
"Panunto, Michael",Physics Instructor,90740.00,0.00,23247.00,22236.00,113987.00,,136223.00,2012,,Butte-Glenn Community College District,""
"Kincheloe, Laurie",Mathematics Instructor,99914.00,0.00,11898.00,24080.00,111812.00,,135892.00,2012,,Butte-Glenn Community College District,""
"Carlson, Casey",Chief of Police,93002.00,0.00,1600.00,40301.00,94602.00,,134903.00,2012,,Butte-Glenn Community College District,""
"Dunbaugh, Michael",Dean Student Learning,107709.00,0.00,5883.00,21187.00,113592.00,,134779.00,2012,,Butte-Glenn Community College District,""
"Jordan, Jeffrey",Physical Education-Activity Instructo,86316.00,0.00,27519.00,20704.00,113835.00,,134539.00,2012,,Butte-Glenn Community College District,""
"O'Neil, Alexandra",Art Academic Instructor,87386.00,0.00,26351.00,20696.00,113737.00,,134433.00,2012,,Butte-Glenn Community College District,""
"Holt, Robert",Automotive Technology Instructor,75394.00,0.00,37246.00,21345.00,112640.00,,133985.00,2012,,Butte-Glenn Community College District,""
"Lemley, John",Director Auxiliary Services & Special Projects,109846.00,0.00,1709.00,22163.00,111555.00,,133718.00,2012,,Butte-Glenn Community College District,""
"Cooper, David",Art Academic Instructor,97013.00,0.00,12663.00,23674.00,109676.00,,133350.00,2012,,Butte-Glenn Community College District,""
"Brown, William",Counselor,107354.00,0.00,2000.00,23757.00,109354.00,,133111.00,2012,,Butte-Glenn Community College District,""
"McIntyre, Karen",Counselor,101796.00,0.00,7498.00,23747.00,109294.00,,133041.00,2012,,Butte-Glenn Community College District,""
"Hauser, Juliet",Mathematics Instructor,91994.00,0.00,20293.00,20560.00,112287.00,,132847.00,2012,,Butte-Glenn Community College District,""
"Fugle, Gary",Biological Sciences Instructor,101053.00,0.00,10657.00,20434.00,111710.00,,132144.00,2012,,Butte-Glenn Community College District,""
"Wood, Christine",Psychology Instructor,95046.00,0.00,16871.00,20025.00,111917.00,,131942.00,2012,,Butte-Glenn Community College District,""
"St. Cin, Steven",Counselor,108406.00,0.00,500.00,22554.00,108906.00,,131460.00,2012,,Butte-Glenn Community College District,""
"Piccinino, Barry",Drama Instructor,98653.00,0.00,8596.00,23704.00,107249.00,,130953.00,2012,,Butte-Glenn Community College District,""
"Stanley-Hall, Carol",Physical Education-Activity Instructo,107696.00,0.00,3202.00,19884.00,110898.00,,130782.00,2012,,Butte-Glenn Community College District,""
"Vogel, Shaaron",Nursing - R.N. A.D.N Instructor,95369.00,0.00,11047.00,23635.00,106416.00,,130051.00,2012,,Butte-Glenn Community College District,""
"Albright, Kenneth","Director Facilities, Planning & Management",104391.00,0.00,3559.00,22046.00,107950.00,,129996.00,2012,,Butte-Glenn Community College District,""
"Babich, Frances",Physical Education-Activity Instructo,98746.00,0.00,7305.00,23605.00,106051.00,,129656.00,2012,,Butte-Glenn Community College District,""
"DeLaby, Lisa",Director Institutional Advancement,102348.00,0.00,780.00,26295.00,103128.00,,129423.00,2012,,Butte-Glenn Community College District,""
"Bigler, Richard",Mathematics Instructor,92122.00,0.00,16867.00,20288.00,108989.00,,129277.00,2012,,Butte-Glenn Community College District,""
"Findlay, Michael",Anthropology Instructor,90547.00,0.00,15078.00,23570.00,105625.00,,129195.00,2012,,Butte-Glenn Community College District,""
"Bachman, Deborah",Counselor,105783.00,0.00,3202.00,20161.00,108985.00,,129146.00,2012,,Butte-Glenn Community College District,""
"Ward, Teresa",Language Education/Development Instru,94223.00,0.00,14107.00,20424.00,108330.00,,128754.00,2012,,Butte-Glenn Community College District,""
"Sincoff, Steven",Chemistry Instructor,93690.00,0.00,11436.00,23553.00,105126.00,,128679.00,2012,,Butte-Glenn Community College District,""
"Hoiland, Eric",Director Assessment,102064.00,0.00,0.00,26257.00,102064.00,,128321.00,2012,,Butte-Glenn Community College District,""
"Trento, Jason",Physical Science Instructor,88601.00,0.00,17550.00,21718.00,106151.00,,127869.00,2012,,Butte-Glenn Community College District,""
"Hayano-Lavin, Saundra",Counselor,103743.00,0.00,2154.00,21944.00,105897.00,,127841.00,2012,,Butte-Glenn Community College District,""
"Craig, Susan",Nursing - R.N. A.D.N Instructor,85147.00,0.00,18230.00,23440.00,103377.00,,126817.00,2012,,Butte-Glenn Community College District,""
"Jones, Kimberly","Assistant Director Facilities, Planning & Management",100224.00,0.00,3262.00,22490.00,103486.00,,125976.00,2012,,Butte-Glenn Community College District,""
"Maday, Randy",Law Enforcement Academy Instructor,95618.00,0.00,11757.00,18522.00,107375.00,,125897.00,2012,,Butte-Glenn Community College District,""
"Trolinger, Christine",Chair I: Sociocultural Studies,90134.00,0.00,16528.00,19046.00,106662.00,,125708.00,2012,,Butte-Glenn Community College District,""
"Squires, Miya",Learning Resource Specialist,91070.00,0.00,11293.00,23186.00,102363.00,,125549.00,2012,,Butte-Glenn Community College District,""
"Emmons, Molly",English Instructor,86887.00,0.00,15213.00,23296.00,102100.00,,125396.00,2012,,Butte-Glenn Community College District,""
"Carini, Renee",Director Student Health Services,99353.00,0.00,0.00,25891.00,99353.00,,125244.00,2012,,Butte-Glenn Community College District,""
"Henson, Leslie",English Instructor,94513.00,0.00,10570.00,19990.00,105083.00,,125073.00,2012,,Butte-Glenn Community College District,""
"Geary, Rudolph",EOPS Counselor,101702.00,0.00,2524.00,20525.00,104226.00,,124751.00,2012,,Butte-Glenn Community College District,""
"Campbell, Richard",Mathematics Instructor,98778.00,0.00,6000.00,19940.00,104778.00,,124718.00,2012,,Butte-Glenn Community College District,""
"Mason, Paul",Biological Sciences Instructor,95213.00,0.00,6248.00,23227.00,101461.00,,124688.00,2012,,Butte-Glenn Community College District,""
"Soldate, John",Counselor,98755.00,0.00,7099.00,18294.00,105854.00,,124148.00,2012,,Butte-Glenn Community College District,""
"Wakim, Suzanne",Biological Sciences Instructor,87292.00,0.00,18240.00,18466.00,105532.00,,123998.00,2012,,Butte-Glenn Community College District,""
"Radler, Andrew",Economics Instructor,81903.00,0.00,18802.00,23182.00,100705.00,,123887.00,2012,,Butte-Glenn Community College District,""
"Johnson, Tracy",English Instructor,93041.00,0.00,7468.00,23148.00,100509.00,,123657.00,2012,,Butte-Glenn Community College District,""
"Christensen, Patrick",Accounting Instructor,87050.00,0.00,13250.00,23148.00,100300.00,,123448.00,2012,,Butte-Glenn Community College District,""
"Hannan, Gail",Reading Instructor,91587.00,0.00,8455.00,23109.00,100042.00,,123151.00,2012,,Butte-Glenn Community College District,""
"Gantt, Ileana",Spanish Instructor,95883.00,0.00,6012.00,21238.00,101895.00,,123133.00,2012,,Butte-Glenn Community College District,""
"Hicks, Bruce",Agricultural Science Instructor,98653.00,0.00,4602.00,19815.00,103255.00,,123070.00,2012,,Butte-Glenn Community College District,""
"McKissick, Jan",Communication Studies Instructor,98653.00,0.00,2593.00,21545.00,101246.00,,122791.00,2012,,Butte-Glenn Community College District,""
"Dillard, Jaimie",Director Disabled Students Programs & Services,96759.00,0.00,0.00,25666.00,96759.00,,122425.00,2012,,Butte-Glenn Community College District,""
"Wren, Anthony",Chemistry Instructor,99026.00,0.00,3602.00,19763.00,102628.00,,122391.00,2012,,Butte-Glenn Community College District,""
"McAfee, Katharine",Child Development and Family Relation,90196.00,0.00,9136.00,22973.00,99332.00,,122305.00,2012,,Butte-Glenn Community College District,""
"Turner, Charles",History Instructor,93566.00,0.00,10376.00,18264.00,103942.00,,122206.00,2012,,Butte-Glenn Community College District,""
"Couch, Kenneth",Computer Science Instructor,98653.00,0.00,200.00,23011.00,98853.00,,121864.00,2012,,Butte-Glenn Community College District,""
"Wannenmacher, Elizabeth",Chemistry Instructor,95627.00,0.00,3182.00,23008.00,98809.00,,121817.00,2012,,Butte-Glenn Community College District,""
"Stafford, Aaron",Designer/Developer Ii-Substitute,87611.00,9067.00,4042.00,21082.00,100720.00,,121802.00,2012,,Butte-Glenn Community College District,""
"Kelly, Mary",Nursing - R.N. A.D.N Instructor,98653.00,0.00,0.00,22995.00,98653.00,,121648.00,2012,,Butte-Glenn Community College District,""
"Woods, Michael",Mathematics Instructor,98653.00,0.00,3202.00,19699.00,101855.00,,121554.00,2012,,Butte-Glenn Community College District,""
"Machuga, Ric",Philosophy Instructor,98653.00,0.00,3202.00,19699.00,101855.00,,121554.00,2012,,Butte-Glenn Community College District,""
"Cabral, Patricia",Mathematics Instructor,98653.00,0.00,3202.00,19699.00,101855.00,,121554.00,2012,,Butte-Glenn Community College District,""
"Hoiland, Scot",Geography Instructor,98653.00,0.00,3601.00,19288.00,102254.00,,121542.00,2012,,Butte-Glenn Community College District,""
"Cannon, Jamie",Director Human Resources,98250.00,0.00,2755.00,20455.00,101005.00,,121460.00,2012,,Butte-Glenn Community College District,""
"Goberstein, Faina",Mathematics Instructor,96900.00,0.00,2000.00,22245.00,98900.00,,121145.00,2012,,Butte-Glenn Community College District,""
"Wilmarth, Jared",Environmental Horticulture Instructor,82937.00,0.00,15194.00,22952.00,98131.00,,121083.00,2012,,Butte-Glenn Community College District,""
"Reinbold, Brian",Physical Science Instructor,88415.00,0.00,11320.00,21188.00,99735.00,,120923.00,2012,,Butte-Glenn Community College District,""
"Medina, George",Automotive Technology Instructor,70538.00,0.00,27347.00,22932.00,97885.00,,120817.00,2012,,Butte-Glenn Community College District,""
"Holland, John",Administration of Justice Instructor,91587.00,0.00,6000.00,22907.00,97587.00,,120494.00,2012,,Butte-Glenn Community College District,""
"Davis, Donna",Respiratory Care Instructor,81063.00,0.00,19806.00,19618.00,100869.00,,120487.00,2012,,Butte-Glenn Community College District,""
"McCurry, Debra",EOPS Counselor,97481.00,0.00,0.00,22782.00,97481.00,,120263.00,2012,,Butte-Glenn Community College District,""
"Stephen, Carolyn",Director Financial Aid & Veterans Services,94862.00,0.00,3262.00,21894.00,98124.00,,120018.00,2012,,Butte-Glenn Community College District,""
"Nuzum, Julie",Special Education Instructor 210 Day,88360.00,0.00,8704.00,22864.00,97064.00,,119928.00,2012,,Butte-Glenn Community College District,""
"Herrick, Tamsen",Mathematics Instructor,77388.00,0.00,21206.00,21111.00,98594.00,,119705.00,2012,,Butte-Glenn Community College District,""
"Cripe, Jo Anne",First Year Experience Instructor,92094.00,0.00,4543.00,22860.00,96637.00,,119497.00,2012,,Butte-Glenn Community College District,""
"Juhl-Darlington, Jennifer",Nursing - R.N. A.D.N Instructor,79661.00,0.00,16466.00,22803.00,96127.00,,118930.00,2012,,Butte-Glenn Community College District,""
"Speed, Kenneth",First Year Experience Instructor,77891.00,0.00,22963.00,17984.00,100854.00,,118838.00,2012,,Butte-Glenn Community College District,""
"Rose, Sonya",Nursing - Vocational Nursing Instruct,72335.00,0.00,26553.00,19471.00,98888.00,,118359.00,2012,,Butte-Glenn Community College District,""
"Dressen, Bradley",Automotive Technology Instructor,68701.00,0.00,26675.00,22725.00,95376.00,,118101.00,2012,,Butte-Glenn Community College District,""
"Worthington, Sean",Computer Science Instructor,88116.00,0.00,12006.00,17924.00,100122.00,,118046.00,2012,,Butte-Glenn Community College District,""
"Davidson, Carolyn",Reading Instructor,95120.00,0.00,1493.00,21163.00,96613.00,,117776.00,2012,,Butte-Glenn Community College District,""
"Roberson, Carrie",Child Development and Family Relation,79334.00,0.00,15451.00,22771.00,94785.00,,117556.00,2012,,Butte-Glenn Community College District,""
"Hartman, Dena",Accounting Instructor,91680.00,0.00,6480.00,19394.00,98160.00,,117554.00,2012,,Butte-Glenn Community College District,""
"Masterson, Thomas",Political Science Instructor,92094.00,0.00,2535.00,22663.00,94629.00,,117292.00,2012,,Butte-Glenn Community College District,""
"Wu, Wei-Ming",Philosophy Instructor,91587.00,0.00,3042.00,22663.00,94629.00,,117292.00,2012,,Butte-Glenn Community College District,""
"Gibbons, Frances",English Instructor,92094.00,0.00,2535.00,22663.00,94629.00,,117292.00,2012,,Butte-Glenn Community College District,""
"Reilly, Patricia",Nursing - R.N. A.D.N Instructor,88614.00,0.00,5968.00,22659.00,94582.00,,117241.00,2012,,Butte-Glenn Community College District,""
"Taskiran, Ayse",Anthropology Instructor,84987.00,0.00,9477.00,22666.00,94464.00,,117130.00,2012,,Butte-Glenn Community College District,""
"Thompson, Dorene",Business Computer Information Systems,87992.00,0.00,8420.00,20702.00,96412.00,,117114.00,2012,,Butte-Glenn Community College District,""
"Ewing, Sharon",Information Technology Designer/Developer II,89312.00,2898.00,3442.00,21272.00,95652.00,,116924.00,2012,,Butte-Glenn Community College District,""
"Petlack, Connie",Business Computer Information Systems,89588.00,0.00,7263.00,19311.00,96851.00,,116162.00,2012,,Butte-Glenn Community College District,""
"Bartlett, Stacey",Communication Studies Instructor,76779.00,0.00,18920.00,19947.00,95699.00,,115646.00,2012,,Butte-Glenn Community College District,""
"Sun, Dakuan",Mathematics Instructor,87122.00,0.00,9178.00,19258.00,96300.00,,115558.00,2012,,Butte-Glenn Community College District,""
"Dorsett, Maggi",Foods and Nutrtion Instructor,82188.00,0.00,10217.00,23109.00,92405.00,,115514.00,2012,,Butte-Glenn Community College District,""
"Anguiano, Maria",MESA Director 199 Day,89888.00,0.00,4293.00,21332.00,94181.00,,115513.00,2012,,Butte-Glenn Community College District,""
"Haslem, Marshall",Fire Technology Instructor,91925.00,0.00,3012.00,19884.00,94937.00,,114821.00,2012,,Butte-Glenn Community College District,""
"Dev, Sanjay",Mathematics Instructor,91587.00,0.00,3952.00,19178.00,95539.00,,114717.00,2012,,Butte-Glenn Community College District,""
"Hutton, Terri",Child Development and Family Relation,88054.00,0.00,6639.00,19888.00,94693.00,,114581.00,2012,,Butte-Glenn Community College District,""
"Peacock, Miles",Welding Instructor,74788.00,0.00,19713.00,19865.00,94501.00,,114366.00,2012,,Butte-Glenn Community College District,""
"Johansson, Brenda",Nursing - R.N. A.D.N Instructor,91587.00,0.00,124.00,22422.00,91711.00,,114133.00,2012,,Butte-Glenn Community College District,""
"Ferguson, Colin",Geology Instructor,86739.00,0.00,8240.00,19149.00,94979.00,,114128.00,2012,,Butte-Glenn Community College District,""
"Laffins, Jaime",Nursing - R.N. A.D.N Instructor,79210.00,0.00,15736.00,19146.00,94946.00,,114092.00,2012,,Butte-Glenn Community College District,""
"Smith, Jonathan",Nursing - R.N. A.D.N Instructor,85209.00,0.00,9734.00,19106.00,94943.00,,114049.00,2012,,Butte-Glenn Community College District,""
"Barnett, Daniel",Philosophy Instructor,91587.00,0.00,3302.00,19124.00,94889.00,,114013.00,2012,,Butte-Glenn Community College District,""
"Abbott, Joseph",Language Education/Development Instru,91587.00,0.00,0.00,22412.00,91587.00,,113999.00,2012,,Butte-Glenn Community College District,""
"Rapozo-Davis, Laura",Communication Studies Instructor,86615.00,0.00,6478.00,20889.00,93093.00,,113982.00,2012,,Butte-Glenn Community College District,""
"Boyes, William",Assistant Director Student Health Clinic,89104.00,0.00,0.00,24873.00,89104.00,,113977.00,2012,,Butte-Glenn Community College District,""
"Duke, Lisa",Mathematics Instructor,91587.00,0.00,3202.00,19116.00,94789.00,,113905.00,2012,,Butte-Glenn Community College District,""
"Taylor, Karen",Accounting Instructor,88147.00,0.00,7747.00,17575.00,95894.00,,113469.00,2012,,Butte-Glenn Community College District,""
"MacKinnon, Mary",Language Education/Development Instru,88561.00,0.00,2535.00,22371.00,91096.00,,113467.00,2012,,Butte-Glenn Community College District,""
"Payne, Carl",Communication Studies Instructor,88561.00,0.00,2535.00,22371.00,91096.00,,113467.00,2012,,Butte-Glenn Community College District,""
"Beard, Maria","Administrative Assistant, President / Superintendent",88108.00,0.00,3442.00,21138.00,91550.00,,112688.00,2012,,Butte-Glenn Community College District,""
"Gripenstraw, Suzanne",Language Education/Development Instru,75299.00,0.00,18693.00,18606.00,93992.00,,112598.00,2012,,Butte-Glenn Community College District,""
"Howe, Wayne",Network/Computing Specialist,87373.00,0.00,3351.00,21814.00,90724.00,,112538.00,2012,,Butte-Glenn Community College District,""
"Brannon, Shirleigh",Reference Librarian,90151.00,0.00,3202.00,19015.00,93353.00,,112368.00,2012,,Butte-Glenn Community College District,""
"Gunn, Lisa",Respiratory Care Instructor,88054.00,0.00,1989.00,22285.00,90043.00,,112328.00,2012,,Butte-Glenn Community College District,""
"Thomas, Aaron",Information Technology Designer/Developer II,81185.00,6795.00,3262.00,20370.00,91242.00,,111612.00,2012,,Butte-Glenn Community College District,""
"Senat, Simone",Painting and Drawing Instructor,88054.00,0.00,1324.00,22230.00,89378.00,,111608.00,2012,,Butte-Glenn Community College District,""
"Williams, Michael",Biological Sciences Instructor,84708.00,0.00,4416.00,22225.00,89124.00,,111349.00,2012,,Butte-Glenn Community College District,""
"Hammond, Steven",Counselor,88874.00,0.00,3202.00,18777.00,92076.00,,110853.00,2012,,Butte-Glenn Community College District,""
"Sloan, Sandy",Business Computer Information Systems,79415.00,0.00,12124.00,18848.00,91539.00,,110387.00,2012,,Butte-Glenn Community College District,""
"Harvey, Kathy",Computer Science Instructor,88054.00,0.00,4077.00,17925.00,92131.00,,110056.00,2012,,Butte-Glenn Community College District,""
"Albrecht, David",Information Technology Designer/Developer II,85059.00,0.00,4753.00,19825.00,89812.00,,109637.00,2012,,Butte-Glenn Community College District,""
"Salvo, Dorinda",Business Computer Information Systems,79004.00,0.00,8360.00,22221.00,87364.00,,109585.00,2012,,Butte-Glenn Community College District,""
"Bearden, Kenneth",English Instructor,84708.00,0.00,2635.00,22078.00,87343.00,,109421.00,2012,,Butte-Glenn Community College District,""
"Shannon, Ann",Learning Resource Specialist,87357.00,0.00,4077.00,17751.00,91434.00,,109185.00,2012,,Butte-Glenn Community College District,""
"Hovsepian, Vahan",Psychology Instructor,86615.00,0.00,0.00,22019.00,86615.00,,108634.00,2012,,Butte-Glenn Community College District,""
"Grothe, Thomas",Communication Studies Instructor,81717.00,0.00,7504.00,18674.00,89221.00,,107895.00,2012,,Butte-Glenn Community College District,""
"Yarosevich, Kathryn",Biological Sciences Instructor,85344.00,0.00,3643.00,18637.00,88987.00,,107624.00,2012,,Butte-Glenn Community College District,""
"Brilts, George",Manager Grants Research & Development,83236.00,0.00,0.00,24153.00,83236.00,,107389.00,2012,,Butte-Glenn Community College District,""
"Riley, Mimi",Sociology Instructor,84201.00,0.00,881.00,21892.00,85082.00,,106974.00,2012,,Butte-Glenn Community College District,""
"Cervantes, Matthew",Information Technology Designer/Developer II,79008.00,4572.00,3262.00,20126.00,86842.00,,106968.00,2012,,Butte-Glenn Community College District,""
"McKinnon, Mark",English Instructor,82174.00,0.00,2842.00,21870.00,85016.00,,106886.00,2012,,Butte-Glenn Community College District,""
"Gliha, John",Executive Director of Development,67758.00,0.00,21672.00,17206.00,89430.00,,106636.00,2012,,Butte-Glenn Community College District,""
"Mistry, Shahroukh",Biological Sciences Instructor,82224.00,0.00,5737.00,18570.00,87961.00,,106531.00,2012,,Butte-Glenn Community College District,""
"LaGrave, Nicole",Language Education/Development Instru,79210.00,0.00,8526.00,18551.00,87736.00,,106287.00,2012,,Butte-Glenn Community College District,""
"Hartt, Phoebe",Mathematics Instructor,84201.00,0.00,3202.00,18523.00,87403.00,,105926.00,2012,,Butte-Glenn Community College District,""
"Nash, Kristie",Manager Business Contracts/Risk Management,82221.00,0.00,4153.00,19511.00,86374.00,,105885.00,2012,,Butte-Glenn Community College District,""
"Thomas, William",Athletic Equipment Technician,52006.00,0.00,32670.00,21189.00,84676.00,,105865.00,2012,,Butte-Glenn Community College District,""
"Christopher, Yvonne",Construction Inspection Technology In,79004.00,0.00,6714.00,20121.00,85718.00,,105839.00,2012,,Butte-Glenn Community College District,""
"Lauer, James",Physical Education-Activity Instructo,76533.00,0.00,7274.00,21791.00,83807.00,,105598.00,2012,,Butte-Glenn Community College District,""
"Stenvall, Craig",Supervisor Building & Grounds Maintenance,81593.00,0.00,4153.00,19438.00,85746.00,,105184.00,2012,,Butte-Glenn Community College District,""
"Marhenke, Jonathan",Chemistry Instructor,79717.00,0.00,7761.00,17558.00,87478.00,,105036.00,2012,,Butte-Glenn Community College District,""
"White, Robert",Physics Instructor,72469.00,0.00,13686.00,18421.00,86155.00,,104576.00,2012,,Butte-Glenn Community College District,""
"Oba-Winslow, Carol",Disability Specialist,82375.00,0.00,0.00,21526.00,82375.00,,103901.00,2012,,Butte-Glenn Community College District,""
"Johnson, Linda",Psychology Instructor,79004.00,0.00,6233.00,18328.00,85237.00,,103565.00,2012,,Butte-Glenn Community College District,""
"Conrad, Douglas",Automotive Technology Instructor,68545.00,0.00,16465.00,18309.00,85010.00,,103319.00,2012,,Butte-Glenn Community College District,""
"Price, Steve",Economics Instructor,81717.00,0.00,3202.00,18319.00,84919.00,,103238.00,2012,,Butte-Glenn Community College District,""
"McCune, Terry",Information Technology Designer/Developer II,79008.00,0.00,3652.00,20126.00,82660.00,,102786.00,2012,,Butte-Glenn Community College District,""
"Kekaha, Lisa",Language Education/Development Instru,79210.00,0.00,5605.00,17782.00,84815.00,,102597.00,2012,,Butte-Glenn Community College District,""
"Lillie, Penny",Chemistry Instructor,80896.00,0.00,113.00,21539.00,81009.00,,102548.00,2012,,Butte-Glenn Community College District,""
"Dyckman, Christian",Network/Computing Specialist,76326.00,1877.00,3262.00,19822.00,81465.00,,101287.00,2012,,Butte-Glenn Community College District,""
"Stagner, Brenda",Foods and Nutrtion Instructor,79210.00,0.00,3402.00,18128.00,82612.00,,100740.00,2012,,Butte-Glenn Community College District,""
"Wood, Kelly",Biological Sciences Instructor,79004.00,0.00,294.00,21398.00,79298.00,,100696.00,2012,,Butte-Glenn Community College District,""
"Goldberg, Jay",LEAD Instructor - Grant,79004.00,0.00,3202.00,18078.00,82206.00,,100284.00,2012,,Butte-Glenn Community College District,""
"Sloan, Douglas",Campus Police Sergeant,62807.00,3692.00,2687.00,31012.00,69186.00,,100198.00,2012,,Butte-Glenn Community College District,""
"Armitage, Christopher",Welding Instructor,63569.00,0.00,17952.00,18039.00,81521.00,,99560.00,2012,,Butte-Glenn Community College District,""
"Mott, Betsy",Nursing - R.N. A.D.N Instructor,76741.00,0.00,3605.00,17942.00,80346.00,,98288.00,2012,,Butte-Glenn Community College District,""
"Barber, Christina",Communication Studies Instructor,76741.00,0.00,0.00,21204.00,76741.00,,97945.00,2012,,Butte-Glenn Community College District,""
"Antongiovanni, Amy",English Instructor,76602.00,0.00,3202.00,17908.00,79804.00,,97712.00,2012,,Butte-Glenn Community College District,""
