Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
HOLLAND MICHAEL E.,City Manager,154095.00,0.00,6000.00,42452.00,160095.00,,202547.00,2016,,Newman,FT
RICHARDSON RANDY EDWARD,Police Chief,116697.00,0.00,1050.00,39352.00,117747.00,,157099.00,2016,,Newman,FT
KIM KOOSUN,Public Works Director,111596.00,0.00,5580.00,29670.00,117176.00,,146846.00,2016,,Newman,FT
HUMPHRIES LEWIS A,Finance Director,103760.00,0.00,0.00,33558.00,103760.00,,137318.00,2016,,Newman,FT
SHORT BRETT,Lieutenant,96274.00,0.00,1050.00,35928.00,97324.00,,133252.00,2016,,Newman,FT
BOWEN KEITH,Fire Division Chief,92018.00,0.00,2100.00,31989.00,94118.00,,126107.00,2016,,Newman,FT
EARLE CHAD M.,Sergeant,68639.00,1665.00,15890.00,28977.00,86194.00,,115171.00,2016,,Newman,FT
GOSSELIN JASON ERIC,Sergeant,68010.00,1714.00,15415.00,28294.00,85139.00,,113433.00,2016,,Newman,FT
LOPEZ EDGAR,Officer,55599.00,4861.00,13747.00,29797.00,74207.00,,104004.00,2016,,Newman,FT
MILLAN PERFECTO,Public Works Superintendent,72295.00,0.00,0.00,26754.00,72295.00,,99049.00,2016,,Newman,FT
HUTCHINS JASON E,Officer,52137.00,2302.00,15013.00,28575.00,69452.00,,98027.00,2016,,Newman,FT
COOKSEY JEREMY,Officer,57256.00,1834.00,10016.00,27751.00,69106.00,,96857.00,2016,,Newman,FT
PERRY LANCE G,Public Works Superintendent,72295.00,0.00,0.00,22358.00,72295.00,,94653.00,2016,,Newman,FT
MAIER MICHAEL C,City Clerk,76678.00,0.00,0.00,15961.00,76678.00,,92639.00,2016,,Newman,FT
MARRIOTT JOHN E,Officer,57904.00,2198.00,14263.00,16373.00,74365.00,,90738.00,2016,,Newman,FT
SINGH RONIL,Corporal,55128.00,5573.00,11003.00,11613.00,71704.00,,83317.00,2016,,Newman,FT
WILLIAMS ASHLEY,Corporal,54982.00,9775.00,4935.00,12870.00,69692.00,,82562.00,2016,,Newman,FT
OCASIO STEPHANIE M,Planner,62104.00,0.00,0.00,12830.00,62104.00,,74934.00,2016,,Newman,FT
FANUCCHI CLINTON,Officer,49673.00,4049.00,1050.00,11153.00,54772.00,,65925.00,2016,,Newman,FT
FARIA EMILY M,Senior Accounting Assistant,46641.00,0.00,0.00,18126.00,46641.00,,64767.00,2016,,Newman,FT
WATTS RICHARD,Officer,47659.00,2022.00,5550.00,6355.00,55231.00,,61586.00,2016,,Newman,FT
TORRES ALICIA,Account Clerk II,37402.00,0.00,935.00,22964.00,38337.00,,61301.00,2016,,Newman,FT
STONEBARGER GREGORY ROSS,Senior Maintenance Worker,36154.00,223.00,5217.00,19499.00,41594.00,,61093.00,2016,,Newman,FT
PARDO DANIEL M,Senior Maintenance Worker,44941.00,0.00,894.00,11356.00,45835.00,,57191.00,2016,,Newman,FT
ORNELAS LINDA J,Records Clerk,33733.00,74.00,845.00,20649.00,34652.00,,55301.00,2016,,Newman,FT
ROCHA RORY DAVID,Maintenance Worker I,31980.00,0.00,4888.00,16844.00,36868.00,,53712.00,2016,,Newman,FT
ESCATEL IVAN E.,Wastewater Treatment Operator I,35166.00,399.00,2887.00,14875.00,38452.00,,53327.00,2016,,Newman,FT
COLLISON ELAINE,Recrords Clerk,34417.00,149.00,1728.00,15962.00,36294.00,,52256.00,2016,,Newman,FT
BARQUES TERRY,Office Assistant,40402.00,336.00,0.00,10569.00,40738.00,,51307.00,2016,,Newman,FT
VARGAS CHRISTOPHER L,Wastewater Treatment Operator I,40040.00,115.00,220.00,10891.00,40375.00,,51266.00,2016,,Newman,FT
OLIVER HEATHER L,Maintenance Worker I,34784.00,150.00,1840.00,14064.00,36774.00,,50838.00,2016,,Newman,FT
SOTELO JAIME,Maintenance Worker I,38445.00,244.00,1400.00,8841.00,40089.00,,48930.00,2016,,Newman,FT
SINGH KAMAL,Maintenance Worker I,33625.00,634.00,220.00,13035.00,34479.00,,47514.00,2016,,Newman,FT
GARCIA PEDRO,Maintenance Worker I,32367.00,2357.00,220.00,11790.00,34944.00,,46734.00,2016,,Newman,FT
FRAGOZA JASMINE,Community Service Officer,27394.00,0.00,1050.00,15725.00,28444.00,,44169.00,2016,,Newman,FT
GARZA ERNESTO,Maintenance Worker I,28406.00,853.00,3214.00,10439.00,32473.00,,42912.00,2016,,Newman,FT
HARLAND LAURA,Account Clerk I,29853.00,0.00,0.00,5592.00,29853.00,,35445.00,2016,,Newman,FT
MENDONCA SARAH,Account Clerk I,23184.00,0.00,1391.00,6856.00,24575.00,,31431.00,2016,,Newman,PT
PACHECO WESLEY,Maintenance Worker I,20367.00,0.00,110.00,5860.00,20477.00,,26337.00,2016,,Newman,PT
HOUSE STEPHANIE,Recreation Coordinator,18445.00,0.00,0.00,0.00,18445.00,,18445.00,2016,,Newman,PT
LANDEROS MEAGAN,Recreation Assistant,9100.00,0.00,0.00,0.00,9100.00,,9100.00,2016,,Newman,PT
MIRES SARAH,Community Service Officer - Part Time,5390.00,0.00,0.00,0.00,5390.00,,5390.00,2016,,Newman,PT
AREVALO-PEREZ ANA,Recreation Assistant,5310.00,0.00,0.00,0.00,5310.00,,5310.00,2016,,Newman,PT
MARTINEZ SHANELL,Account Clerk I,3574.00,0.00,0.00,694.00,3574.00,,4268.00,2016,,Newman,PT
MARTINA ROBERT A,Mayor,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2016,,Newman,PT
DAY MURRAY D.,Councilman,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Newman,PT
GRAHAM CASEY,Councilman,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Newman,PT
CANDEA NICHOLAS P,Councilman,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Newman,PT
