Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Belva Bare,District Manager,92974.00,0.00,0.00,25054.20,92974.00,,118028.20,2018,,Madera Cemetery District,""
John Anderson,Operation Mgr,84571.00,0.00,0.00,23206.80,84571.00,,107777.80,2018,,Madera Cemetery District,""
Ignacio Gonzales,Superintendent,76408.00,0.00,0.00,21913.56,76408.00,,98321.56,2018,,Madera Cemetery District,""
Ronnie Ramirez,Superintendent,71011.00,0.00,0.00,21328.20,71011.00,,92339.20,2018,,Madera Cemetery District,""
Jeff Whalley,Foreman,65866.00,0.00,0.00,20742.36,65866.00,,86608.36,2018,,Madera Cemetery District,""
Robert Ellis,Foreman,65419.00,0.00,0.00,20198.76,65419.00,,85617.76,2018,,Madera Cemetery District,""
Ignacio Becerra,Cemetery Spec,63022.00,0.00,0.00,19936.68,63022.00,,82958.68,2018,,Madera Cemetery District,""
Fred Verduzco,Groundkeeper III,55615.00,0.00,0.00,18369.84,55615.00,,73984.84,2018,,Madera Cemetery District,""
Tracy Issak,Office Tech,54413.00,0.00,0.00,18486.84,54413.00,,72899.84,2018,,Madera Cemetery District,""
Albert Rivera,Groundkeeper II,52670.00,0.00,0.00,17923.68,52670.00,,70593.68,2018,,Madera Cemetery District,""
Baldemar Aviles,Groundkeeper III,51096.00,0.00,0.00,19431.96,51096.00,,70527.96,2018,,Madera Cemetery District,""
Alejandro cosio,Groundkeeper II,51602.00,0.00,0.00,18058.68,51602.00,,69660.68,2018,,Madera Cemetery District,""
Lorenzo Belmontes,Groundkeeper II,51725.00,0.00,0.00,17851.08,51725.00,,69576.08,2018,,Madera Cemetery District,""
Cruz Magdaleno,Groundkeeper II,51110.00,0.00,0.00,17848.68,51110.00,,68958.68,2018,,Madera Cemetery District,""
Kerry Smith,Office Assistant,48894.00,0.00,0.00,17637.00,48894.00,,66531.00,2018,,Madera Cemetery District,""
Armando Vega,Groundkeeper II,46319.00,0.00,0.00,17449.32,46319.00,,63768.32,2018,,Madera Cemetery District,""
Patrick Casner,Groundkeeper II,39077.00,0.00,0.00,11900.48,39077.00,,50977.48,2018,,Madera Cemetery District,""
Huston Petterson,Groundkeeper I,35432.00,0.00,0.00,13839.48,35432.00,,49271.48,2018,,Madera Cemetery District,""
Joe Rios,Pt Groundkeeper,24319.00,0.00,0.00,11584.46,24319.00,,35903.46,2018,,Madera Cemetery District,""
Stephen Cloeters,Groundkeeper I,29520.00,0.00,0.00,3199.02,29520.00,,32719.02,2018,,Madera Cemetery District,""
Harvey Farr,Gatekeeper,5255.00,0.00,0.00,0.00,5255.00,,5255.00,2018,,Madera Cemetery District,""
Joshua Barker,Groundkeeper I,2807.00,0.00,0.00,628.64,2807.00,,3435.64,2018,,Madera Cemetery District,""
Lois Betty,Chairman,1606.00,0.00,0.00,1030.44,1606.00,,2636.44,2018,,Madera Cemetery District,""
David Nemeth,Trustee,1595.00,0.00,0.00,1030.44,1595.00,,2625.44,2018,,Madera Cemetery District,""
Jim Harper,Trustee,1200.00,0.00,0.00,1030.44,1200.00,,2230.44,2018,,Madera Cemetery District,""
Maurice Cappelluti,Trustee,1200.00,0.00,0.00,1030.44,1200.00,,2230.44,2018,,Madera Cemetery District,""
Candy Talley,Trustee,1000.00,0.00,0.00,1030.44,1000.00,,2030.44,2018,,Madera Cemetery District,""
