Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kurt Born,General Manager,94491.00,0.00,0.00,36010.32,94491.00,,130501.32,2014,,Clear Creek Community Services District (Shasta),""
Rick Cascaria,Asst. Manager,75787.00,0.00,0.00,32214.00,75787.00,,108001.00,2014,,Clear Creek Community Services District (Shasta),""
Jim Paul,Superintendent,57843.00,3337.00,0.00,26307.00,61180.00,,87487.00,2014,,Clear Creek Community Services District (Shasta),""
Matt Turner,Treatment Ops. 3,44720.00,9273.00,0.00,25668.00,53993.00,,79661.00,2014,,Clear Creek Community Services District (Shasta),""
Audie Martin,Maint. Worker I,38751.00,12366.00,0.00,25461.00,51117.00,,76578.00,2014,,Clear Creek Community Services District (Shasta),""
Roxanna Sanford,Admin. Assistant,42517.00,0.00,0.00,25292.00,42517.00,,67809.00,2014,,Clear Creek Community Services District (Shasta),""
Roberto Chacon,Maint. Worker II,42337.00,170.00,0.00,23725.00,42507.00,,66232.00,2014,,Clear Creek Community Services District (Shasta),""
____ Carlin,Treatment Sup.,38256.00,0.00,0.00,17847.00,38256.00,,56103.00,2014,,Clear Creek Community Services District (Shasta),""
____ Dwinell,Maint. Worker I,37296.00,0.00,0.00,16419.00,37296.00,,53715.00,2014,,Clear Creek Community Services District (Shasta),""
Char Flowers,CFO,41124.00,0.00,0.00,9152.00,41124.00,,50276.00,2014,,Clear Creek Community Services District (Shasta),""
Jack Mccall,Field Maint. Sup.,0.00,19065.00,0.00,28172.00,19065.00,,47237.00,2014,,Clear Creek Community Services District (Shasta),""
Cary Mcdonald,Clerk,28527.00,793.00,0.00,14312.00,29320.00,,43632.00,2014,,Clear Creek Community Services District (Shasta),""
Roger Schreiber,Treatment Ops. 5,0.00,1373.00,0.00,24050.00,1373.00,,25423.00,2014,,Clear Creek Community Services District (Shasta),""
____ Rossi,Technician,11500.00,0.00,0.00,0.00,11500.00,,11500.00,2014,,Clear Creek Community Services District (Shasta),""
Johanna Trenerry,Director,1425.00,0.00,0.00,0.00,1425.00,,1425.00,2014,,Clear Creek Community Services District (Shasta),""
Irwin Fust,Director,1375.00,0.00,0.00,0.00,1375.00,,1375.00,2014,,Clear Creek Community Services District (Shasta),""
Ginger Bassham,Director,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2014,,Clear Creek Community Services District (Shasta),""
Doug Evans,Director,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2014,,Clear Creek Community Services District (Shasta),""
Calvin Ciapponi,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Clear Creek Community Services District (Shasta),""
