Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Amoroso,Chief of Police,123189.00,0.00,775.00,69507.00,123964.00,,193471.00,2013,,Avenal,""
Melissa G. Whitten,City Manager,137284.00,0.00,7803.00,45795.00,145087.00,,190882.00,2013,,Avenal,""
Darin Pearson,Sgt,109285.00,32265.00,3831.00,34822.00,145381.00,,180203.00,2013,,Avenal,""
Esther O. Strong,Administrative Analyst,111436.00,0.00,2764.00,49508.00,114200.00,,163708.00,2013,,Avenal,""
Russell Stivers,Asst. Chief of Police,101805.00,0.00,2872.00,56322.00,104677.00,,160999.00,2013,,Avenal,""
Christopher Martinez,Senior Officer,89089.00,25637.00,5003.00,29108.00,119729.00,,148837.00,2013,,Avenal,""
Robert Williams,Public Works Director,99517.75,1187.00,14294.00,32062.00,114998.75,,147060.75,2013,,Avenal,""
Alsie Ortega,Senior Officer,88542.00,20959.00,1259.00,30849.00,110760.00,,141609.00,2013,,Avenal,""
Jeffrey Stamper,Sgt,86836.00,16045.00,775.00,34822.00,103656.00,,138478.00,2013,,Avenal,""
Steve Stopp,Community Development Director,84254.00,0.00,0.00,44550.00,84254.00,,128804.00,2013,,Avenal,""
Kris Zunigan,Sgt,80097.00,6054.00,14555.00,28004.00,100706.00,,128710.00,2013,,Avenal,""
Rick Cunningham,Supervisor,79120.00,6417.00,0.00,32159.00,85537.00,,117696.00,2013,,Avenal,""
Victoria Jones,Senior Officer,72058.00,5371.00,2340.00,31052.00,79769.00,,110821.00,2013,,Avenal,""
Kevin Carr,Officer II,63198.00,13789.00,2036.00,25021.00,79023.00,,104044.00,2013,,Avenal,""
Dennis Vargas,Senior Officer,66370.00,11010.00,1390.00,24370.00,78770.00,,103140.00,2013,,Avenal,""
Troy  Holsonbake,Senior Officer,70065.00,8460.00,3399.00,19342.00,81924.00,,101266.00,2013,,Avenal,""
Not Provided,Operator (Water & Wastewater),68319.00,8707.00,0.00,23041.00,77026.00,,100067.00,2013,,Avenal,""
Randall Doherty,Officer II,64493.00,9765.00,2036.00,21015.00,76294.00,,97309.00,2013,,Avenal,""
Cruz Corchado,Officer II,61896.00,8726.00,775.00,21977.00,71397.00,,93374.00,2013,,Avenal,""
Curtis Haug,Officer I,58857.00,9282.00,775.00,18709.00,68914.00,,87623.00,2013,,Avenal,""
Scott Davis,Supervisor,60819.00,710.00,2000.00,22789.00,63529.00,,86318.00,2013,,Avenal,""
Jerry E. Watson,Public Works Director,48570.11,0.00,11701.00,26019.00,60271.11,,86290.11,2013,,Avenal,""
Arthur Mora,Maintenance,53472.00,9858.00,4157.00,18071.00,67487.00,,85558.00,2013,,Avenal,""
Ramon Vargas,Operator (Water & Wastewater),55540.01,7063.00,0.00,20506.00,62603.01,,83109.01,2013,,Avenal,""
Not Provided,Maintenance,45881.00,11313.00,2000.00,20083.00,59194.00,,79277.00,2013,,Avenal,""
Alfredo Maldonado,Maintenance,47669.00,8440.00,0.00,15393.00,56109.00,,71502.00,2013,,Avenal,""
Gabriel Nieto,Operator-In-Training,42945.21,6253.00,0.00,20326.00,49198.21,,69524.21,2013,,Avenal,""
Not Provided,Supervisor,43698.30,0.00,4140.00,20712.00,47838.30,,68550.30,2013,,Avenal,""
Frank Gabriel,Leadman,41070.00,1109.00,2000.00,19882.00,44179.00,,64061.00,2013,,Avenal,""
Maria Angie Ortiz,City Clerk,35438.00,910.00,694.00,19684.00,37042.00,,56726.00,2013,,Avenal,""
Yolanda Cabral,Office Manager,38788.00,30.00,0.00,16879.00,38818.00,,55697.00,2013,,Avenal,""
Cheryl Taylor,Code Enforcement Officer II,34207.00,0.00,0.00,20490.00,34207.00,,54697.00,2013,,Avenal,""
Luis Gonzales,Animal Control Officer II,33740.00,0.00,0.00,18351.00,33740.00,,52091.00,2013,,Avenal,""
Not Provided,File Clerk,34308.00,167.00,0.00,15404.00,34475.00,,49879.00,2013,,Avenal,""
Not Provided,Park/Landscaping,25947.00,0.00,0.00,23640.00,25947.00,,49587.00,2013,,Avenal,""
Not Provided,Officer I,27922.00,5332.00,775.00,14443.00,34029.00,,48472.00,2013,,Avenal,""
Joe R. Martinez,Animal Control Officer I,29009.00,2345.00,0.00,15813.00,31354.00,,47167.00,2013,,Avenal,""
