employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Frank Freitas,"","",204334.74,1668.00,0.00,206002.74,33.09,2007,2016,"",San Luis Obispo County Pension Trust
James Grant,"","",180941.37,1668.00,0.00,182609.37,32.16,2012,2016,"",San Luis Obispo County Pension Trust
Daniel Hilford,"","",180662.91,1668.00,0.00,182330.91,29.09,2012,2016,"",San Luis Obispo County Pension Trust
Gerald Shea,"","",180150.27,1668.00,0.00,181818.27,24.87,2014,2016,"",San Luis Obispo County Pension Trust
J Hedges,"","",181336.68,0.00,0.00,181336.68,29.19,2007,2016,"",San Luis Obispo County Pension Trust
Gere Sibbach,"","",176315.40,1112.00,0.00,177427.40,31.49,2012,2016,"",San Luis Obispo County Pension Trust
Enn Mannard,"","",174231.39,1668.00,0.00,175899.39,27.63,2004,2016,"",San Luis Obispo County Pension Trust
James Orton,"","",166178.25,1668.00,0.00,167846.25,32.91,2013,2016,"",San Luis Obispo County Pension Trust
Warren Jensen,"","",167181.87,0.00,0.00,167181.87,25.83,2012,2016,"",San Luis Obispo County Pension Trust
Sidney Findley,"","",166722.51,0.00,0.00,166722.51,30.70,2007,2016,"",San Luis Obispo County Pension Trust
R  Wyatt Cash,"","",160126.05,1668.00,0.00,161794.05,34.62,2008,2016,"",San Luis Obispo County Pension Trust
Duane Leib,"","",157022.13,1668.00,0.00,158690.13,26.45,2007,2016,"",San Luis Obispo County Pension Trust
Julie Rodewald,"","",153798.81,1668.00,0.00,155466.81,33.93,2015,2016,"",San Luis Obispo County Pension Trust
Glen Priddy,"","",153715.80,1668.00,0.00,155383.80,33.96,2008,2016,"",San Luis Obispo County Pension Trust
Noel King,"","",152344.14,1668.00,0.00,154012.14,29.97,2008,2016,"",San Luis Obispo County Pension Trust
Kathleen Marquart,"","",152127.12,1500.00,0.00,153627.12,30.84,2004,2016,"",San Luis Obispo County Pension Trust
Dick Frank,"","",151694.37,1668.00,0.00,153362.37,26.82,2003,2016,"",San Luis Obispo County Pension Trust
Jac Crawford,"","",151256.40,0.00,0.00,151256.40,32.42,2006,2016,"",San Luis Obispo County Pension Trust
Gregory Slane,"","",151097.04,0.00,0.00,151097.04,30.22,2005,2016,"",San Luis Obispo County Pension Trust
Kimberly Barrett,"","",147933.42,0.00,0.00,147933.42,27.52,2009,2016,"",San Luis Obispo County Pension Trust
Raymond Rosenberger,"","",144609.63,1668.00,0.00,146277.63,34.53,2006,2016,"",San Luis Obispo County Pension Trust
