Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Cervantez,City Manager,215070.00,0.00,23413.00,17644.00,238483.00,,256127.00,2017,,Rancho Santa Margarita,""
Ehab Maximous,PW Director/City Engineer,170940.00,0.00,3957.00,49946.00,174897.00,,224843.00,2017,,Rancho Santa Margarita,""
Stefanie Turner,Fianance Director,165867.00,0.00,16873.00,14644.00,182740.00,,197384.00,2017,,Rancho Santa Margarita,""
Cheryl Kuta,Development Svcs Director,164861.00,0.00,3399.00,28643.00,168260.00,,196903.00,2017,,Rancho Santa Margarita,""
Linda Brown,Acct/Budget Supervisor,109724.00,0.00,11159.00,29538.00,120883.00,,150421.00,2017,,Rancho Santa Margarita,""
Diego Chavez,HR/RM Administrator,113847.00,0.00,908.00,27166.00,114755.00,,141921.00,2017,,Rancho Santa Margarita,""
Joe Parco,Assistant City Engineer,105443.00,0.00,24013.00,9139.00,129456.00,,138595.00,2017,,Rancho Santa Margarita,""
Amy Diaz,City Clerk,107462.00,0.00,18271.00,8653.00,125733.00,,134386.00,2017,,Rancho Santa Margarita,""
Wendi Reddington,Comm Svcs Supervisor,81471.00,0.00,1840.00,33194.00,83311.00,,116505.00,2017,,Rancho Santa Margarita,""
Wendy Starks,Principal Planner,90655.00,0.00,2215.00,22308.00,92870.00,,115178.00,2017,,Rancho Santa Margarita,""
Sofia Djordjevic,Management Analyst,73715.00,0.00,11355.00,20341.00,85070.00,,105411.00,2017,,Rancho Santa Margarita,""
Laura Lopex,Management Analyst,78760.00,0.00,8718.00,16079.00,87478.00,,103557.00,2017,,Rancho Santa Margarita,""
Terry Gregory,PW Superintendent,71527.00,0.00,9767.00,21521.00,81294.00,,102815.00,2017,,Rancho Santa Margarita,""
Wilson Leung,Associate Engineer,77250.00,0.00,18445.00,5485.00,95695.00,,101180.00,2017,,Rancho Santa Margarita,""
Judi Russi,Comm Svcs Coordinator,64174.00,0.00,17453.00,12699.00,81627.00,,94326.00,2017,,Rancho Santa Margarita,""
Amy Morales,Administrative Assistant,59950.00,0.00,1314.00,29356.00,61264.00,,90620.00,2017,,Rancho Santa Margarita,""
Erin Mudry,Comm Svcs Coordinator,59170.00,0.00,8415.00,20901.00,67585.00,,88486.00,2017,,Rancho Santa Margarita,""
Drek Bingham,Associate Planner,65040.00,0.00,10448.00,12356.00,75488.00,,87844.00,2017,,Rancho Santa Margarita,""
Tennille Langille,Executive Assistant,64320.00,0.00,8421.00,15035.00,72741.00,,87776.00,2017,,Rancho Santa Margarita,""
Madeline Balz,Deputy City Clerk,63401.00,0.00,18104.00,5111.00,81505.00,,86616.00,2017,,Rancho Santa Margarita,""
Rhonda Markley,Administrative Assistant,51918.00,0.00,380.00,27703.00,52298.00,,80001.00,2017,,Rancho Santa Margarita,""
Lisa Greci,Permit Processing Technician,51606.00,0.00,17027.00,4784.00,68633.00,,73417.00,2017,,Rancho Santa Margarita,""
Carol Langford,Administrative Assistant,31382.00,0.00,19346.00,6909.00,50728.00,,57637.00,2017,,Rancho Santa Margarita,""
Shelia Davis,Records Assistant,30919.00,0.00,92.00,5782.00,31011.00,,36793.00,2017,,Rancho Santa Margarita,""
Lisa Cookston,Code Enforcement,29564.00,0.00,50.00,2377.00,29614.00,,31991.00,2017,,Rancho Santa Margarita,""
Kurt Wieman,PW Superintendent,25487.00,0.00,1873.00,4486.00,27360.00,,31846.00,2017,,Rancho Santa Margarita,""
Sandy Norman,Engineering Technician,30666.00,0.00,436.00,0.00,31102.00,,31102.00,2017,,Rancho Santa Margarita,""
Anthony Beall,Mayor/City Council,5562.00,0.00,0.00,17952.00,5562.00,,23514.00,2017,,Rancho Santa Margarita,""
Jerry Holloway,City Council Member,5562.00,0.00,0.00,17952.00,5562.00,,23514.00,2017,,Rancho Santa Margarita,""
Carol Gamble,City Council Member,5562.00,0.00,0.00,17952.00,5562.00,,23514.00,2017,,Rancho Santa Margarita,""
Michael Vaughn,City Council Member,5562.00,0.00,0.00,17952.00,5562.00,,23514.00,2017,,Rancho Santa Margarita,""
Brad McGirr,City Council Member,5562.00,0.00,0.00,17952.00,5562.00,,23514.00,2017,,Rancho Santa Margarita,""
Diana Lauzon,Accounting Technician,17250.00,0.00,0.00,1388.00,17250.00,,18638.00,2017,,Rancho Santa Margarita,""
Laurie Komatsu,Accounting Technician,11591.00,0.00,184.00,832.00,11775.00,,12607.00,2017,,Rancho Santa Margarita,""
Harrison Garcia,Recreation Leader,9856.00,137.00,0.00,793.00,9993.00,,10786.00,2017,,Rancho Santa Margarita,""
James Hennings,Recreation Leader,9730.00,261.00,0.00,0.00,9991.00,,9991.00,2017,,Rancho Santa Margarita,""
Kellen K. Tomiyama,Recreation Leader,8708.00,252.00,0.00,0.00,8960.00,,8960.00,2017,,Rancho Santa Margarita,""
Jose Barrios,Recreation Leader,7889.00,0.00,0.00,0.00,7889.00,,7889.00,2017,,Rancho Santa Margarita,""
Shadi Zarif,Intern,7704.00,0.00,0.00,0.00,7704.00,,7704.00,2017,,Rancho Santa Margarita,""
Josh Bernstein,Recreation Leader,7679.00,0.00,0.00,0.00,7679.00,,7679.00,2017,,Rancho Santa Margarita,""
Alison Garmon,Recreation Leader,7609.00,0.00,0.00,0.00,7609.00,,7609.00,2017,,Rancho Santa Margarita,""
Trevor Duffus,Recreation Leader,6216.00,0.00,0.00,0.00,6216.00,,6216.00,2017,,Rancho Santa Margarita,""
Jake Garmon,Recreation Leader,6188.00,0.00,0.00,0.00,6188.00,,6188.00,2017,,Rancho Santa Margarita,""
Coddy Hennings,Recreation Leader,4589.00,0.00,0.00,0.00,4589.00,,4589.00,2017,,Rancho Santa Margarita,""
Brendan Dugan,Principal Engineer,1067.00,0.00,0.00,75.00,1067.00,,1142.00,2017,,Rancho Santa Margarita,""
Austin Rammelsberg,Recreation Leader,1001.00,0.00,0.00,0.00,1001.00,,1001.00,2017,,Rancho Santa Margarita,""
