Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BENNETT, STEVEN R",Rn Tier Vi,64980.11,1775.21,9760.87,6644.00,76516.19,,83160.19,2012,,Sierra View Local Health Care District,""
"PACHECO, MEGHAN JAYNE",Ultrasonographer,53953.81,6017.24,8061.58,3289.83,68032.63,,71322.46,2012,,Sierra View Local Health Care District,""
"TRIMBLE, BRICE C",Rn Nursing Supervisor - Pd,61250.00,0.00,6417.40,0.00,67667.40,,67667.40,2012,,Sierra View Local Health Care District,""
"OSMUS, PAMELA A",Mammography Tech,38569.15,0.00,4223.74,4007.12,42792.89,,46800.01,2012,,Sierra View Local Health Care District,""
"ELLISON, RICKY R",Rcp Ii,37508.82,1043.46,4272.31,2759.32,42824.59,,45583.91,2012,,Sierra View Local Health Care District,""
"BAKER, JAMES R",Physical Therapist - Staff,36825.52,0.00,3966.54,3635.00,40792.06,,44427.06,2012,,Sierra View Local Health Care District,""
"GALINDO, IDA",Phlebotomist/Lab Aide Certified,32706.88,750.72,3693.95,1113.60,37151.55,,38265.15,2012,,Sierra View Local Health Care District,""
"ESTRADA, EMELY Z",Phlebotomist/Lab Aide Certified,27259.27,4884.27,4311.26,0.00,36454.80,,36454.80,2012,,Sierra View Local Health Care District,""
"SCHOER, TIMMIE",Phlebotomist/Lab Aide Certified,25063.23,3406.09,5376.00,0.00,33845.32,,33845.32,2012,,Sierra View Local Health Care District,""
"SALAZAR, BERTHA",Patient Registration Clerk,23884.61,1636.80,4381.99,0.00,29903.40,,29903.40,2012,,Sierra View Local Health Care District,""
"CEBALLOS, SOLEDAD",Unit Clerk,22824.34,506.10,4184.18,791.70,27514.62,,28306.32,2012,,Sierra View Local Health Care District,""
"ALCANTAR, USIEL",Phlebotomist/Lab Aide Certified,21425.10,1024.06,4339.22,0.00,26788.38,,26788.38,2012,,Sierra View Local Health Care District,""
"AVENDANO, MARIA D",Evs Aide I,20481.18,1109.25,4969.40,0.00,26559.83,,26559.83,2012,,Sierra View Local Health Care District,""
"BOLAND, AUBREY",Ctc Clerk/Scheduler,19041.22,111.85,1473.92,5796.91,20626.99,,26423.90,2012,,Sierra View Local Health Care District,""
"CAMARENA, DAWN",Mammography Tech - Pd,24566.13,0.00,280.00,0.00,24846.13,,24846.13,2012,,Sierra View Local Health Care District,""
"ALHAJ, AESHA H",Patient Registration Clerk,19870.25,491.03,3827.27,0.00,24188.55,,24188.55,2012,,Sierra View Local Health Care District,""
"CHAPA, LINETTE",Phlebotomist/Lab Aide Certified,20497.16,610.12,2583.43,0.00,23690.71,,23690.71,2012,,Sierra View Local Health Care District,""
"BARNETT JR, CHARLES A",Evs Aide I,17432.80,771.51,3736.28,604.60,21940.59,,22545.19,2012,,Sierra View Local Health Care District,""
"ROSS, DONALD W",Diet Aide,17764.58,610.22,3600.27,0.00,21975.07,,21975.07,2012,,Sierra View Local Health Care District,""
"LEE, AINAH R",Staff Pharmacist,18609.38,266.67,2267.50,0.00,21143.55,,21143.55,2012,,Sierra View Local Health Care District,""
"KETTER, CRYSTAL R",Patient Registration Clerk,18508.59,96.38,2421.14,0.00,21026.11,,21026.11,2012,,Sierra View Local Health Care District,""
"RODRIGUEZ, CYNTHIA M",Patient Registration Clerk,17186.33,205.25,2782.87,749.76,20174.45,,20924.21,2012,,Sierra View Local Health Care District,""
"FORREST, TEMPLE BROOK",Cafe Cashier,16596.98,559.82,3088.15,619.26,20244.95,,20864.21,2012,,Sierra View Local Health Care District,""
"EGAN, ALISHA",Cna - Ltc,14570.03,351.42,4027.75,0.00,18949.20,,18949.20,2012,,Sierra View Local Health Care District,""
"PHIMMASONE, INTHAVA",Phlebotomist/Lab Aide Certified,13752.96,2343.00,2714.60,0.00,18810.56,,18810.56,2012,,Sierra View Local Health Care District,""
"HUERTA, ORLANDO",Patient Registration Clerk,15715.08,306.05,2441.14,0.00,18462.27,,18462.27,2012,,Sierra View Local Health Care District,""
"YZAGUIRRE, ROSE MARY",Evs Aide I,15525.38,62.72,2858.91,0.00,18447.01,,18447.01,2012,,Sierra View Local Health Care District,""
"ZAVALA, JUAN V",Cafe Cashier,15151.92,16.16,3071.03,0.00,18239.11,,18239.11,2012,,Sierra View Local Health Care District,""
"ZAVALA, JOSE LUCIO",Food Service Worker,14713.22,608.95,2676.86,0.00,17999.03,,17999.03,2012,,Sierra View Local Health Care District,""
"LUNA, JOSE",Patient Registration Clerk,14668.92,173.08,3116.64,0.00,17958.64,,17958.64,2012,,Sierra View Local Health Care District,""
"VARGAS, VICTOR",Cafe Cashier,14563.58,845.11,2249.83,0.00,17658.52,,17658.52,2012,,Sierra View Local Health Care District,""
"LEVASSER, JEANIE G",Evs Aide I,12942.15,0.00,2681.35,1336.96,15623.50,,16960.46,2012,,Sierra View Local Health Care District,""
"OROZCO, LYDIA S",Switchboard Operator,13914.94,276.11,2278.82,0.00,16469.87,,16469.87,2012,,Sierra View Local Health Care District,""
"MARTINEZ, ALEJANDRA",Phlebotomist/Lab Aide Certified,13203.36,124.40,2789.49,0.00,16117.25,,16117.25,2012,,Sierra View Local Health Care District,""
"CAMPOS, MARTHA",Food Service Worker,13286.67,138.76,1930.23,0.00,15355.66,,15355.66,2012,,Sierra View Local Health Care District,""
"MOYA, SHARON",Evs Aide I,11933.56,614.33,2414.99,117.00,14962.88,,15079.88,2012,,Sierra View Local Health Care District,""
"MOORE, CAROL ANN",Ctc Community Relations Coordinator,12674.74,0.00,1651.98,0.00,14326.72,,14326.72,2012,,Sierra View Local Health Care District,""
"CLINE, LA DAWN",Patient Registration Clerk,11684.62,0.00,1827.20,593.00,13511.82,,14104.82,2012,,Sierra View Local Health Care District,""
"AMOS, JOSEPH M",Patient Registration Clerk,11906.30,23.55,1793.38,0.00,13723.23,,13723.23,2012,,Sierra View Local Health Care District,""
"MILAM, JERRY D",Radiology Aide,11186.15,71.54,2332.77,0.00,13590.46,,13590.46,2012,,Sierra View Local Health Care District,""
"ATHERTON, JAMES",Radiation Therapy Aide,11641.99,0.00,1175.23,464.50,12817.22,,13281.72,2012,,Sierra View Local Health Care District,""
"CHAVEZ, DOMINGO",Evs Aide I,8681.99,1710.28,1787.19,0.00,12179.46,,12179.46,2012,,Sierra View Local Health Care District,""
"HORN, LINDA",Chief Operating Officer,12150.00,0.00,0.00,0.00,12150.00,,12150.00,2012,,Sierra View Local Health Care District,""
"IRISH, KARA A",Switchboard Operator,10253.21,178.52,1675.17,0.00,12106.90,,12106.90,2012,,Sierra View Local Health Care District,""
"BRYANT, AMY KAY",Evs Aide I,9166.35,520.52,1307.69,48.68,10994.56,,11043.24,2012,,Sierra View Local Health Care District,""
"PETERSEN, BRANDIE M",Patient Registration Clerk,8528.52,173.05,1322.17,0.00,10023.74,,10023.74,2012,,Sierra View Local Health Care District,""
"REYES, ARACELI",Switchboard Operator,8103.39,231.16,1335.23,0.00,9669.78,,9669.78,2012,,Sierra View Local Health Care District,""
"NUNEZ, OLGA L",CNA,7289.38,216.72,1384.87,375.66,8890.97,,9266.63,2012,,Sierra View Local Health Care District,""
"EARLEY, BROOKE N",Phlebotomist/Lab Aide Certified,7193.25,44.20,1281.02,0.00,8518.47,,8518.47,2012,,Sierra View Local Health Care District,""
"SAY, MICHELLE",Him Specialist I,7160.79,0.00,830.09,340.73,7990.88,,8331.61,2012,,Sierra View Local Health Care District,""
"BATES, VICTORIA",Switchboard Operator,6067.64,134.46,988.03,0.00,7190.13,,7190.13,2012,,Sierra View Local Health Care District,""
"BALDWIN, CHRISTINA A",Evs Aide I,5385.04,234.86,1227.79,0.00,6847.69,,6847.69,2012,,Sierra View Local Health Care District,""
"RODRIGUEZ, RICHARD R",Pharmacy Tech,4500.34,0.00,655.95,237.10,5156.29,,5393.39,2012,,Sierra View Local Health Care District,""
"VILLARREAL, MARIA Y",Switchboard Operator,4171.95,131.42,734.51,0.00,5037.88,,5037.88,2012,,Sierra View Local Health Care District,""
"HAWKINS, CYNTHIA A",Switchboard Operator,4148.34,62.35,606.85,51.56,4817.54,,4869.10,2012,,Sierra View Local Health Care District,""
"CASTANEDA, NANCY J",Chaplaincy Svcs Coordinator - Pd,3340.31,0.00,50.00,0.00,3390.31,,3390.31,2012,,Sierra View Local Health Care District,""
"GARCIA, LISA",Radiation Therapy Aide,1094.45,0.00,152.13,0.00,1246.58,,1246.58,2012,,Sierra View Local Health Care District,""
"AYALA, BLANCA Y",Evs Aide I,305.28,0.00,67.17,0.00,372.45,,372.45,2012,,Sierra View Local Health Care District,""
"ZUNIGA, SAMIRRA",Certified Hemodialysis Technician - Pd,248.22,0.00,50.00,0.00,298.22,,298.22,2012,,Sierra View Local Health Care District,""
