Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dylan D Feik,CITY MANAGER,164725.74,0.00,23010.28,31689.60,187736.02,,219425.62,2018,,Calistoga,""
Steve C. Campbell,FIRE CHIEF,150491.88,0.00,10330.33,46453.70,160822.21,,207275.91,2018,,Calistoga,""
Mitchell J Celaya,POLICE CHIEF,160533.00,0.00,12560.67,22169.90,173093.67,,195263.57,2018,,Calistoga,""
Gloria Leon,ADMINISTRATIVE SERVICES DIRECTOR,156249.08,0.00,11687.02,25773.48,167936.10,,193709.58,2018,,Calistoga,""
Michael T Kirn,PUBLIC WORKS DIRECTOR,158629.81,0.00,2540.42,22386.72,161170.23,,183556.95,2018,,Calistoga,""
Jason B. Tamagni,FIRE ENGINEER,86540.76,40713.95,8182.26,41168.37,135436.97,,176605.34,2018,,Calistoga,""
Timothy R. Martin,POLICE SERGEANT,96798.55,11567.07,15744.72,43598.71,124110.34,,167709.05,2018,,Calistoga,""
Lynn A Goldberg,PLANNING AND BUILDING DIRECTOR,134367.25,0.00,3252.76,28311.20,137620.01,,165931.21,2018,,Calistoga,""
Derek J Rayner,DEPUTY PUBLIC WORKS DIRECTOR,121004.76,0.00,6972.58,37083.60,127977.34,,165060.94,2018,,Calistoga,""
Matthew Freese,POLICE SERGEANT,99649.92,11887.90,13707.85,22004.08,125245.67,,147249.75,2018,,Calistoga,""
Bradley S Cannon,BULIDING OFFICIAL,115248.84,0.00,187.68,31763.04,115436.52,,147199.56,2018,,Calistoga,""
Samantha Nicole Arlen,POLICE OFFICER,75985.50,33517.43,12980.39,17702.80,122483.32,,140186.12,2018,,Calistoga,""
Jeremy Michael Rosenthal,SHIEF PLANT OPERATOR,81512.34,10920.85,13510.15,32039.00,105943.34,,137982.34,2018,,Calistoga,""
Ben C. Zacharia,UTILITY SYSTEMS  SUPERVISOR,97812.96,1917.62,3011.67,34315.33,102742.25,,137057.58,2018,,Calistoga,""
Travis W. Bounsall,SENIOR MAINETANCE TECHNICIAN,70850.47,12106.35,22119.02,31729.42,105075.84,,136805.26,2018,,Calistoga,""
Kristine A Romo,POLICE OFFICER,82465.20,12527.32,15705.75,19438.56,110698.27,,130136.83,2018,,Calistoga,""
Kathleen M Flamson,CITY CLERK,93986.95,0.00,10500.75,25019.84,104487.70,,129507.54,2018,,Calistoga,""
Nicholas Michael Dellia,POLICE OFFICER,73914.61,24810.18,9986.48,17289.85,108711.27,,126001.12,2018,,Calistoga,""
Luis Daniel Paniagua,POLICE OFFICER,76629.76,13720.89,11262.06,21136.75,101612.71,,122749.46,2018,,Calistoga,""
Kristopher M. Breiner,FIRE ENGINEER,69983.04,6951.03,4354.72,41214.07,81288.79,,122502.86,2018,,Calistoga,""
John M. Montelli,MAINTENANCE SUPERINENDENT,86339.75,0.00,1588.20,33466.08,87927.95,,121394.03,2018,,Calistoga,""
Rachel T Melick,DIRECTOR OF PARKS AND RECREATION,101756.12,0.00,1876.68,17467.98,103632.80,,121100.78,2018,,Calistoga,""
Laertis Nicholaos Moraitis,POLICE OFFICER,71542.50,12372.38,18513.70,16817.91,102428.58,,119246.49,2018,,Calistoga,""
Ryan Burbank Jung,POLICE OFFICER,73121.54,17260.83,8242.26,18228.46,98624.63,,116853.09,2018,,Calistoga,""
Dean G Alexander,PLANT OPERATOR II,76793.24,8534.66,8839.99,17249.80,94167.89,,111417.69,2018,,Calistoga,""
David Ladrigan,PLANT OPERATOR II,76868.12,9377.53,8251.79,16576.36,94497.44,,111073.80,2018,,Calistoga,""
Teresa L. Coppock,DISPATCHER SUPERVISOR,74429.17,481.64,7269.91,26704.61,82180.72,,108885.33,2018,,Calistoga,""
Ricky M Kane,SENIOR MAINETANCE TECHNICIAN,69970.82,2652.16,3923.52,31375.60,76546.50,,107922.10,2018,,Calistoga,""
Griselda C Loza,POLICE DISPATCH,63613.47,1889.07,8626.31,31429.56,74128.85,,105558.41,2018,,Calistoga,""
Molly L. Harden,POLICE DISPATCH,64063.99,1292.31,6198.38,31266.62,71554.68,,102821.30,2018,,Calistoga,""
Yudiana B Galvan,COMMUNITY SERVICE OFFICER,61861.54,5837.79,8561.49,22843.14,76260.82,,99103.96,2018,,Calistoga,""
Corene Louise Harrison,ADMINISTRATIVE SERVICES TECHNICIAN,72029.61,219.31,411.48,25907.01,72660.40,,98567.41,2018,,Calistoga,""
Blake Logan Mccormick,FIRE FIGHTER,50004.32,30547.28,2824.83,14247.77,83376.43,,97624.20,2018,,Calistoga,""
James Inskeep,POLICE DISPATCH,65823.39,4618.07,9135.80,16915.07,79577.26,,96492.33,2018,,Calistoga,""
Maryna Smith,ADMINISTRATIVE SERVICES TECHNICIAN,71422.10,0.00,1287.18,23525.31,72709.28,,96234.59,2018,,Calistoga,""
Brandon M Gray,MAINTENANCE TECHNICIAN II,66936.79,10589.62,10831.87,7702.53,88358.28,,96060.81,2018,,Calistoga,""
Zachary L Tusinger,SENIOR PLANNER/ASSISTANT CITY MANAGER,80898.28,0.00,4338.55,8399.08,85236.83,,93635.91,2018,,Calistoga,""
Michael T Mccormick,MAINTENANCE TECHNICIAN II,63999.33,12975.14,7707.87,4387.36,84682.34,,89069.70,2018,,Calistoga,""
Lester Dale Hoskins,POLICE OFFICER,47434.06,10090.81,8113.15,22478.97,65638.02,,88116.99,2018,,Calistoga,""
Timothy K. Moore,MAINTENANCE TECHNICIAN II,66135.39,3813.74,1421.97,16539.58,71371.10,,87910.68,2018,,Calistoga,""
Kamran Reat Baluch Khan,PLANT OPERATOR I,60584.61,5927.62,6181.31,13221.75,72693.54,,85915.29,2018,,Calistoga,""
Ryan Stuart Smithers,FIRE FIGHTER,51092.16,14784.98,2519.32,15863.12,68396.46,,84259.58,2018,,Calistoga,""
Angela L. Madrigal,SENIOR ACCOUNTING ASSISTANT,67956.15,0.00,20.52,15451.56,67976.67,,83428.23,2018,,Calistoga,""
Daniel Jason Perillo,PLANT OPERATOR I,54336.81,0.00,1431.99,26926.07,55768.80,,82694.87,2018,,Calistoga,""
Jill P. Saunders,ADMINISTRATIVE ASSISTANT,64600.51,0.00,0.00,15785.04,64600.51,,80385.55,2018,,Calistoga,""
Melissa A Velasquez,EXECUTIVE ASSISTANT,65470.88,173.88,3644.16,5542.36,69288.92,,74831.28,2018,,Calistoga,""
Andrew Collin O'shaughnes,PART TIME FIRE FIGHTER,33736.40,26719.80,0.00,3844.23,60456.20,,64300.43,2018,,Calistoga,""
Hamid Reza Heidary,SENIOR CIVIL ENGINEER,50051.00,0.00,31.20,11372.65,50082.20,,61454.85,2018,,Calistoga,""
Emily Kaylean Gouveia,RECREATION COORDINATER,47763.79,4605.23,3637.51,3196.21,56006.53,,59202.74,2018,,Calistoga,""
Adam Alexander Ramirez,PART TIME FIRE FIGHTER,33433.21,19127.29,0.00,3081.13,52560.50,,55641.63,2018,,Calistoga,""
Barry Joseph Silva,PLANT OPERATOR II,31761.26,2767.66,5634.13,15446.24,40163.05,,55609.29,2018,,Calistoga,""
Maxwell David Harris,MAINTENANCE TECHNICIAN II,31889.70,5529.67,0.00,17866.87,37419.37,,55286.24,2018,,Calistoga,""
Jaime Orozco-Mendoza,FIRE ENGINEER,16026.08,3382.76,10020.72,24478.17,29429.56,,53907.73,2018,,Calistoga,""
Collin K. Kupcik,MAINTENANCE TECHNICIAN I,43055.81,0.00,2652.87,5756.82,45708.68,,51465.50,2018,,Calistoga,""
Riley Michele Jarecki,POLICE OFFICER,32562.05,3545.37,6514.41,8536.17,42621.83,,51158.00,2018,,Calistoga,""
Jeremy M. Campbell,PART TIME FIRE FIGHTER,17861.28,0.00,0.00,25570.84,17861.28,,43432.12,2018,,Calistoga,""
Nancy Lissette Escobar,PART TIME ACCOUNTANT ASSISTANT,29926.62,0.00,0.00,1100.40,29926.62,,31027.02,2018,,Calistoga,""
Wendy - Ramirez,PART TIME POLICE DISPATCH,26117.27,1280.26,0.00,0.00,27397.53,,27397.53,2018,,Calistoga,""
Jason Derek Pierson,PART TIME FIRE FIGHTER,20439.79,6504.04,0.00,282.49,26943.83,,27226.32,2018,,Calistoga,""
Scott Andrew Glaholt,PART TIME FIRE FIGHTER,22138.20,2482.20,0.00,2168.46,24620.40,,26788.86,2018,,Calistoga,""
Brenda Tapia Ortega,PART TIME POLICE DISPATCH,24497.00,1849.80,0.00,0.00,26346.80,,26346.80,2018,,Calistoga,""
Robert T Ebling,PART TIME FIRE FIGHTER,11323.20,0.00,0.00,14479.76,11323.20,,25802.96,2018,,Calistoga,""
Kelley Nicole Aboudara,CODE ENFORCEMENT OFFICER,19090.09,1162.00,7.20,3867.39,20259.29,,24126.68,2018,,Calistoga,""
Monica Robledo Rubio,PART TIME RECREATION LEADER,21563.83,881.87,0.00,1223.60,22445.70,,23669.30,2018,,Calistoga,""
Mattea Corrin Belmonte,RECREATION COORDINATER,16076.10,340.42,900.00,1099.94,17316.52,,18416.46,2018,,Calistoga,""
Roberto Guzman,MAINTENANCE TECHNICIAN I,14563.16,354.00,272.05,2511.59,15189.21,,17700.80,2018,,Calistoga,""
Jessica Jazmin Ayala,PART TIME RECREATION LEADER,16089.58,0.00,0.00,693.69,16089.58,,16783.27,2018,,Calistoga,""
Anne Mary Skeen,PART TIME POLICE DISPATCH,13853.70,0.00,0.00,922.82,13853.70,,14776.52,2018,,Calistoga,""
Luis Uriel Ramirez,PLANT OPERATOR II,9961.60,0.00,704.90,1563.37,10666.50,,12229.87,2018,,Calistoga,""
Nicholas Scott Mcmaster,PART TIME POOL MANAGER,11411.01,75.86,0.00,0.00,11486.87,,11486.87,2018,,Calistoga,""
Christopher J Canning,MAYOR,1401.24,0.00,0.00,8988.72,1401.24,,10389.96,2018,,Calistoga,""
Irais Lopez Ortega,CITY COUNCIL MEMBER,1476.12,0.00,0.00,8315.28,1476.12,,9791.40,2018,,Calistoga,""
Michael G. Dunsford,CITY COUNCIL MEMBER,778.44,0.00,0.00,8988.72,778.44,,9767.16,2018,,Calistoga,""
Gary W. Kraus,CITY COUNCIL MEMBER,15.00,0.00,0.00,8988.72,15.00,,9003.72,2018,,Calistoga,""
Peter G Wheelan,PART TIME FIRE FIGHTER,8047.20,0.00,0.00,418.51,8047.20,,8465.71,2018,,Calistoga,""
Sabrina Raquel Lopez,PART TIME ENFORCEMENT OFFICER,6898.94,0.00,0.00,0.00,6898.94,,6898.94,2018,,Calistoga,""
Cesar Paul Ayala,PART TIME ADMINISTRATIVE AIDE,6580.59,0.00,0.00,0.00,6580.59,,6580.59,2018,,Calistoga,""
Jesse Jane Lopez,PART TIME ADMINISTRATIVE AIDE,6563.32,14.88,0.00,0.00,6578.20,,6578.20,2018,,Calistoga,""
Kalin Mccoy,PART TIME HEAD  LIFEGUARD,6240.12,0.00,0.00,0.00,6240.12,,6240.12,2018,,Calistoga,""
Sabrina Giselle Urzua,PART TIME HEAD  LIFEGUARD,5801.22,28.52,0.00,0.00,5829.74,,5829.74,2018,,Calistoga,""
William Garrett Pina,PART TIME LIFEGUARD,5753.53,24.56,0.00,0.00,5778.09,,5778.09,2018,,Calistoga,""
Gustavo Gavino Herrera,PART TIME LIFEGUARD,5124.58,32.64,0.00,0.00,5157.22,,5157.22,2018,,Calistoga,""
Logan Lee Bounsall,PART TIME  HEAD LIFEGUARD,4917.44,31.68,0.00,0.00,4949.12,,4949.12,2018,,Calistoga,""
Katherine Mary Mcgrogan,PART TIME LIFEGUARD,4627.02,29.92,0.00,0.00,4656.94,,4656.94,2018,,Calistoga,""
Brenda C Tristan,PART TIME LIFEGUARD,4565.54,0.00,0.00,0.00,4565.54,,4565.54,2018,,Calistoga,""
Maya Amelia Colacion,PART TIME LIFEGUARD,4378.82,55.76,0.00,0.00,4434.58,,4434.58,2018,,Calistoga,""
Keegan L Barrett,PART TIME FIRE FIGHTER,4332.57,0.00,0.00,0.00,4332.57,,4332.57,2018,,Calistoga,""
Jet _ Wolf,PART TIME LIFEGUARD,4295.40,17.76,0.00,0.00,4313.16,,4313.16,2018,,Calistoga,""
Liticia Marie Davis,PART TIME RECREATION LEADER,3852.18,185.50,0.00,0.00,4037.68,,4037.68,2018,,Calistoga,""
Caleb James Pudewell,PART TIME HEAD  LIFEGUARD,3663.16,17.00,0.00,0.00,3680.16,,3680.16,2018,,Calistoga,""
Montserrat Aguilar,PART TIME ADMINISTRATIVE AIDE,3574.74,0.00,0.00,0.00,3574.74,,3574.74,2018,,Calistoga,""
Joseph Michael Russo,PART TIME LIFEGUARD,3425.73,0.00,0.00,0.00,3425.73,,3425.73,2018,,Calistoga,""
Moriah Leigh Galindo,PART TIME ADMINISTRATIVE AIDE,3319.70,23.80,0.00,0.00,3343.50,,3343.50,2018,,Calistoga,""
Karen Marie Jamieson,PART TIME LIFEGUARD,3333.29,0.00,0.00,0.00,3333.29,,3333.29,2018,,Calistoga,""
Laila Elizabeth Elkeshen,PART TIME ADMINISTRATIVE AIDE,3011.69,0.00,0.00,0.00,3011.69,,3011.69,2018,,Calistoga,""
Donald Anthony Barnes-Williams,CITY COUNCIL MEMBER,2437.12,0.00,0.00,566.28,2437.12,,3003.40,2018,,Calistoga,""
Sydney Mae Strouss,PART TIME LIFEGUARD,2958.08,38.76,0.00,0.00,2996.84,,2996.84,2018,,Calistoga,""
Angeli Ida Aquino,PART TIME ADMINISTRATIVE AIDE,2973.36,0.00,0.00,0.00,2973.36,,2973.36,2018,,Calistoga,""
Fernando Hale Lugo,PART TIME LIFEGUARD,2577.43,24.56,0.00,0.00,2601.99,,2601.99,2018,,Calistoga,""
Patsy Noely Munoz Avila,PART TIME ADMINISTRATIVE AIDE,2598.76,0.00,0.00,0.00,2598.76,,2598.76,2018,,Calistoga,""
Thalia Melani Osborne,PART TIME LIFEGUARD,2550.85,38.00,0.00,0.00,2588.85,,2588.85,2018,,Calistoga,""
Gabriel Mendoza,PART TIME LIFEGUARD,2532.58,34.68,0.00,0.00,2567.26,,2567.26,2018,,Calistoga,""
Brooke Lelani Osborne,PART TIME LIFEGUARD,2511.19,38.00,0.00,0.00,2549.19,,2549.19,2018,,Calistoga,""
Justin Mark Duchscher,PART TIME FIRE FIGHTER,2383.95,0.00,0.00,0.00,2383.95,,2383.95,2018,,Calistoga,""
Alyson Jane Pochini,PART TIME ADMINISTRATIVE AIDE,2377.33,0.00,0.00,0.00,2377.33,,2377.33,2018,,Calistoga,""
Mitzi Mireya Caldera,PART TIME LIFEGUARD,2327.77,0.00,0.00,0.00,2327.77,,2327.77,2018,,Calistoga,""
Vanesa Gabriela Queipo,PART TIME LIFEGUARD,2250.68,0.00,0.00,0.00,2250.68,,2250.68,2018,,Calistoga,""
Dulce I De Jesus,PART TIME LIFEGUARD,2072.24,0.00,0.00,0.00,2072.24,,2072.24,2018,,Calistoga,""
Sebastian Sanchez,PART TIME LIFEGUARD,1822.44,0.00,0.00,0.00,1822.44,,1822.44,2018,,Calistoga,""
Liliana Marina Torres,PART TIME ADMINISTRATIVE AIDE,1807.60,0.00,0.00,0.00,1807.60,,1807.60,2018,,Calistoga,""
Amy M Bourdeau,PART TIME SWIM INSTRUCTOR,1671.87,0.00,0.00,0.00,1671.87,,1671.87,2018,,Calistoga,""
Pamela Ann Miller-Deem,PART TIME FACILITY ATTENANT,1556.00,28.00,0.00,0.00,1584.00,,1584.00,2018,,Calistoga,""
Jeffrey Avina,PART TIME LIFEGUARD,1571.08,0.00,0.00,0.00,1571.08,,1571.08,2018,,Calistoga,""
Gabriel Matthew Sullivan,PART TIME ADMINISTRATIVE AIDE,1565.06,0.00,0.00,0.00,1565.06,,1565.06,2018,,Calistoga,""
Emmet Jack Bowen,PART TIME LIFEGUARD,1352.91,8.16,0.00,0.00,1361.07,,1361.07,2018,,Calistoga,""
Anne Alexandra Haynie,PART TIME LIFEGUARD,1335.60,4.08,0.00,0.00,1339.68,,1339.68,2018,,Calistoga,""
Vilma M Dodds,PART TIME SWIM INSTRUCTOR II,1206.22,0.00,0.00,0.00,1206.22,,1206.22,2018,,Calistoga,""
Douglas Marshall Molitor,PART TIME SWIM INSTRUCTOR II,1105.28,0.00,0.00,0.00,1105.28,,1105.28,2018,,Calistoga,""
Aidan Jacob Weinstein,PART TIME LIFEGUARD,1074.95,0.00,0.00,0.00,1074.95,,1074.95,2018,,Calistoga,""
Rowan Thomas Knight,PART TIME LIFEGUARD,911.95,16.32,0.00,0.00,928.27,,928.27,2018,,Calistoga,""
Austin P Andrews,PART TIME ADMINISTRATIVE AIDE,918.86,0.00,0.00,0.00,918.86,,918.86,2018,,Calistoga,""
Jesus Rojas,PART TIME SPECIALTY INSTRUCTOR,667.50,0.00,0.00,0.00,667.50,,667.50,2018,,Calistoga,""
Dayana M Cardona,PART TIME LIFEGUARD,652.05,0.00,0.00,0.00,652.05,,652.05,2018,,Calistoga,""
William Winters Chastain,PART TIME LIFEGUARD,614.25,0.00,0.00,0.00,614.25,,614.25,2018,,Calistoga,""
Ethan Arturo Castillo,PART TIME REFEREE,467.50,0.00,0.00,0.00,467.50,,467.50,2018,,Calistoga,""
Juan Fernando Rios Aleman,PART TIME REFEREE,233.75,0.00,0.00,0.00,233.75,,233.75,2018,,Calistoga,""
Mario G Avina,PART TIME SPECIALTY INSTRUCTOR,231.00,0.00,0.00,0.00,231.00,,231.00,2018,,Calistoga,""
Oscar Espinoza,PART TIME SPECIALTY INSTRUCTOR,231.00,0.00,0.00,0.00,231.00,,231.00,2018,,Calistoga,""
Andres Fernandez,PART TIME ADMINISTRATIVE AIDE,161.70,0.00,0.00,0.00,161.70,,161.70,2018,,Calistoga,""
William J. Cornett,PART TIME PARKING OFFICER,103.86,0.00,0.00,0.00,103.86,,103.86,2018,,Calistoga,""
Jessica Jazmin Ayala,PART TIME FACILITY ATTENANT,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Cesar Paul Ayala,PART TIME SPECIALTY INSTRUCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Liticia Marie Davis,PART TIME FACILITY ATTENANT,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Dulce I De Jesus,PART TIME REFEREE,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Angeli Ida Aquino,PART TIME SWIM INSTRUCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Angeli Ida Aquino,PART TIME LIFEGUARD,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Dulce I De Jesus,PART TIME SWIM INSTRUCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Moriah Leigh Galindo,PART TIME LIFEGUARD,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Joseph Michael Russo,PART TIME REFEREE,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Moriah Leigh Galindo,PART TIME SWIM INSTRUCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Vanesa Gabriela Queipo,PART TIME SWIM INSTRUCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Karen Marie Jamieson,PART TIME REFEREE,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Karen Marie Jamieson,PART TIME SWIM INSTRUCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Liliana Marina Torres,PART TIME SWIM INSTRUCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Jesse Jane Lopez,PART TIME HEAD  LIFEGUARD,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Kalin Mccoy,PART TIME LIFEGUARD,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Thalia Melani Osborne,PART TIME SWIM INSTRUCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Mitzi Mireya Caldera,PART TIME ADMINISTRATIVE AIDE,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Patsy Noely Munoz Avila,PART TIME SWIM INSTRUCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Brooke Lelani Osborne,PART TIME SWIM INSTRUCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Jesus Rojas,PART TIME REFEREE,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Monica Robledo Rubio,PART TIME LIFEGUARD,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Jessica Jazmin Ayala,PART TIME SWIM INSTRUCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
Monica Robledo Rubio,PART TIME SWIM INSTRUCTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Calistoga,""
