Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michelle Hance,Executive Director,75000.00,0.00,0.00,19575.52,75000.00,,94575.52,2012,,Amador-Tuolumne Community Action Agency,""
Holly Rockett,Marriage Family Therapist Intern,81578.18,0.00,0.00,6856.42,81578.18,,88434.60,2012,,Amador-Tuolumne Community Action Agency,""
Tara Parker,Amador Community Programs Director,50727.87,3233.09,0.00,19735.98,53960.96,,73696.94,2012,,Amador-Tuolumne Community Action Agency,""
Marcia  Williams,Early Childhood Services Director,49295.92,0.00,0.00,16865.10,49295.92,,66161.02,2012,,Amador-Tuolumne Community Action Agency,""
M. Lee Kimball,Food Bank Director,46684.69,5717.90,0.00,12857.97,52402.59,,65260.56,2012,,Amador-Tuolumne Community Action Agency,""
Margaret Barbour,Director of Housing Resources,47354.09,34.04,0.00,16996.91,47388.13,,64385.04,2012,,Amador-Tuolumne Community Action Agency,""
Garry Swaffar,Weatherization Program Supervisor,42548.28,2210.27,0.00,18405.79,44758.55,,63164.34,2012,,Amador-Tuolumne Community Action Agency,""
Patricia Cunningham,Deputy Director of Administration,55093.04,101.14,0.00,5588.78,55194.18,,60782.96,2012,,Amador-Tuolumne Community Action Agency,""
Lori Halvorson,Amador Youth Programs Manager,39147.56,1410.42,0.00,19285.78,40557.98,,59843.76,2012,,Amador-Tuolumne Community Action Agency,""
Terry Scott,Lead Center Teacher (with B/A ),38567.30,0.00,0.00,21208.43,38567.30,,59775.73,2012,,Amador-Tuolumne Community Action Agency,""
Deborah Taylor,Education Manager,47048.03,593.04,0.00,10221.61,47641.07,,57862.68,2012,,Amador-Tuolumne Community Action Agency,""
Craig Case,Energy & Conservation Director,46447.92,6362.54,0.00,4680.78,52810.46,,57491.24,2012,,Amador-Tuolumne Community Action Agency,""
Charles Fraser,Weatherization Crew Leader,37552.85,458.83,0.00,16801.27,38011.68,,54812.95,2012,,Amador-Tuolumne Community Action Agency,""
Gerald Marquez,Weatherization Crew Leader,38183.17,406.70,0.00,14337.31,38589.87,,52927.18,2012,,Amador-Tuolumne Community Action Agency,""
