Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wolfgang Knabe,Fire Chief,203999.78,0.00,4643.28,59600.41,208643.06,110129.11,378372.58,2018,,Fullerton,FT
David J Hendricks,Interim Chief Of Police,202755.52,0.00,22575.87,54552.00,225331.39,85443.64,365327.03,2018,,Fullerton,FT
James D Newton,Battalion Chief(Dep Chf-Oper),151687.36,48003.95,9369.12,54012.56,209060.43,60446.88,323519.87,2018,,Fullerton,FT
Donald K Hoppe,Director Of Engineering,134406.10,0.00,127773.89,22198.43,262179.99,37602.00,321980.42,2018,,Fullerton,FT
Brian S. Seymour,Fire Captain,100695.74,100321.66,21512.50,47827.57,222529.90,47904.10,318261.57,2018,,Fullerton,FT
Adam R. Loeser,Battalion Chief(Dep Chf-Oper),172217.76,3626.51,7217.28,57582.73,183061.55,68214.32,308858.60,2018,,Fullerton,FT
Pedram Gharah,Police Sergeant,118375.86,86825.84,11986.29,34450.26,217187.99,51992.52,303630.77,2018,,Fullerton,FT
Anthony Diaz,Police Sergeant,118375.84,48454.71,30705.05,48082.88,197535.60,57375.36,302993.84,2018,,Fullerton,FT
Thomas W. Oliveras Jr,Police Captain,162603.81,0.00,21685.57,45466.06,184289.38,71505.11,301260.55,2018,,Fullerton,FT
Timothy C. Kandler,Police Sergeant,118375.90,59056.35,29605.02,32120.99,207037.27,56687.84,295846.10,2018,,Fullerton,FT
Tony J. Rios,Police Lieutenant,130829.40,36097.70,20331.05,49837.64,187258.15,57358.01,294453.80,2018,,Fullerton,FT
Jonathan L. Fugitt,Fire Captain,100695.77,76044.87,20203.95,47130.75,196944.59,47824.90,291900.24,2018,,Fullerton,FT
Javier Avelar,Fire Captain,100695.73,73240.91,19400.67,48094.17,193337.31,49174.35,290605.83,2018,,Fullerton,FT
Jonathan S. Radus,Police Lieutenant,120076.70,58699.81,20142.01,35096.18,198918.52,53633.02,287647.72,2018,,Fullerton,FT
Robert P Dunn Ii,Interim Chief Of Police,165837.09,4699.73,2382.29,43805.89,172919.11,69800.68,286525.68,2018,,Fullerton,FT
Edward A White,Director Of Community Develop,184999.88,0.00,5824.00,44762.45,190823.88,50433.52,286019.85,2018,,Fullerton,FT
John T. Miller,Fire Captain,100695.77,61681.04,18245.53,46693.64,180622.34,46868.86,274184.84,2018,,Fullerton,FT
Michael J. Chlebowski,Police Lieutenant,126637.36,12264.45,41154.28,37605.65,180056.09,56221.11,273882.85,2018,,Fullerton,FT
Michael J. Bova Jr,Police Corporal,98498.70,69723.56,21270.51,32345.06,189492.77,48581.41,270419.24,2018,,Fullerton,FT
Eric L. Bridges,Police Sergeant,104625.04,50586.41,23893.45,40128.22,179104.90,50441.25,269674.37,2018,,Fullerton,FT
Rhonda M Cleggett,Police Lieutenant,126637.49,6183.25,41788.19,36413.01,174608.93,56240.25,267262.19,2018,,Fullerton,FT
Ismael A. Maturino,Fire Captain,100695.77,54668.30,17896.37,46232.23,173260.44,46751.50,266244.17,2018,,Fullerton,FT
Michael B O'Kelly,Director Of Admin Services,172088.98,0.00,5600.00,41936.87,177688.98,46562.99,266188.84,2018,,Fullerton,FT
Peter William Gray,Fire Captain,100695.76,50046.28,17731.67,48022.41,168473.71,48486.55,264982.67,2018,,Fullerton,FT
Timothy J. Hartinger,Fire Captain,107985.76,1988.06,46696.68,51641.18,156670.50,52556.29,260867.97,2018,,Fullerton,FT
Brandon Coatney,Battalion Chf(Div Chief-Trng),118896.10,40839.95,1975.19,47875.19,161711.24,50494.54,260080.97,2018,,Fullerton,FT
Wade E. Fisher,Fire Captain,100695.75,64739.59,5975.33,44067.14,171410.67,41986.29,257464.10,2018,,Fullerton,FT
Scott Flynn,Police Corporal,98498.22,69886.45,16074.63,27216.36,184459.30,44622.00,256297.66,2018,,Fullerton,FT
Daniel L. Lancaster,Fire Captain,100695.76,51173.53,13954.45,45001.17,165823.74,45099.43,255924.34,2018,,Fullerton,FT
Kenton B. Hampton,Police Corporal,98498.71,55023.29,18250.70,37857.76,171772.70,45988.42,255618.88,2018,,Fullerton,FT
Robert John Seeley,Fire Engineer,81845.49,76064.30,16434.61,42436.06,174344.40,38703.76,255484.22,2018,,Fullerton,FT
Perry J. Thayer Ii,Police Sergeant,110463.27,50444.20,12983.25,33161.28,173890.72,48142.43,255194.43,2018,,Fullerton,FT
Anthony J. Bogart,Police Lieutenant,118375.87,17967.85,29330.85,31264.38,165674.57,56747.50,253686.45,2018,,Fullerton,FT
Jesus C Salazar,Police Officer,91573.03,83197.65,9805.30,28188.34,184575.98,40400.91,253165.23,2018,,Fullerton,FT
Rebecca A Brown,Fire Captain,100695.74,39565.43,18973.95,46539.00,159235.12,47175.11,252949.23,2018,,Fullerton,FT
Richard L. Zeller Jr,Fire Captain,100695.78,63065.75,3603.12,43722.87,167364.65,41403.15,252490.67,2018,,Fullerton,FT
Jose A. Arana,Police Lieutenant,120076.68,22047.73,20569.80,35685.40,162694.21,53638.27,252017.88,2018,,Fullerton,FT
Joel D. Craft,Police Sergeant,115123.77,26486.22,20738.12,34560.90,162348.11,53568.70,250477.71,2018,,Fullerton,FT
Matthew A. Rowe,Police Sergeant,118376.15,16113.13,21098.38,36896.14,155587.66,55958.05,248441.85,2018,,Fullerton,FT
Michael Todd Lemmon,Fire Engineer,84991.46,65607.86,15340.68,42516.07,165940.00,39649.56,248105.63,2018,,Fullerton,FT
Michael L. Hines,Police Lieutenant,125404.76,8616.70,13756.19,45910.06,147777.65,54209.67,247897.38,2018,,Fullerton,FT
Christopher Nigg,Battalion Chief,121018.72,31879.97,6373.46,36954.60,159272.15,51599.66,247826.41,2018,,Fullerton,FT
Scott E. Vandelinder,Fire Captain,98859.92,56973.98,4732.17,44180.52,160566.07,42381.52,247128.11,2018,,Fullerton,FT
Jordan P. Morris,Fire Captain,88666.81,62021.15,14030.16,42532.33,164718.12,39503.13,246753.58,2018,,Fullerton,FT
Sean J. Nicolini,Fire Engineer,86408.49,59419.98,17041.73,42982.84,162870.20,40832.93,246685.97,2018,,Fullerton,FT
Daniel A. Castillo,Police Sergeant,118376.03,20587.92,21511.42,29794.10,160475.37,53439.99,243709.46,2018,,Fullerton,FT
Davis A Crabtree,Police Corporal,91553.07,74135.75,13427.76,25693.49,179116.58,38779.06,243589.13,2018,,Fullerton,FT
Daniel J. Heying,Police Sergeant,104658.47,35183.27,19468.77,32884.95,159310.51,50563.61,242759.07,2018,,Fullerton,FT
Britt C. Farmer,Fire Captain,100695.91,32417.91,17146.73,45955.70,150260.55,46283.27,242499.52,2018,,Fullerton,FT
Jay M Wisniewski,Fire Engineer,84833.94,55033.54,17219.11,43685.51,157086.59,40224.74,240996.84,2018,,Fullerton,FT
Jeffrey C. Silver,Fire Captain,100695.76,47687.47,6350.02,43686.00,154733.25,41690.99,240110.24,2018,,Fullerton,FT
Bryan K. Mcconnell,Fire Captain,98125.59,27931.18,21153.26,46086.65,147210.03,46627.85,239924.53,2018,,Fullerton,FT
Craig Patrick Odom,Police Sergeant,118375.85,9935.46,21650.12,33116.88,149961.43,56845.89,239924.20,2018,,Fullerton,FT
John J. Ema,Police Sergeant,118375.84,17357.79,19982.91,30489.28,155716.54,51663.92,237869.74,2018,,Fullerton,FT
Leonard R. Ledbetter,Police Corporal,98498.23,23726.80,24257.15,42646.45,146482.18,48160.11,237288.74,2018,,Fullerton,FT
Matthew W.C. Martinez,Police Sergeant,104624.87,42184.04,14664.65,30195.93,161473.56,45008.97,236678.46,2018,,Fullerton,FT
Christopher R. Onyshko,Fire Captain,98859.89,53266.65,1420.00,42233.14,153546.54,39411.11,235190.79,2018,,Fullerton,FT
Kathryn E. Hamel,Police Lieutenant,129472.16,199.96,14539.29,33029.70,144211.41,55867.01,233108.12,2018,,Fullerton,FT
David C. Brown,Firefighter,74834.67,75245.51,16910.43,28740.40,166990.61,36095.08,231826.09,2018,,Fullerton,FT
Bryan F. Bybee,Police Sergeant,103332.81,38600.17,13394.96,31064.07,155327.94,45017.74,231409.75,2018,,Fullerton,FT
Jose A Torres,Police Sergeant,99865.03,12744.28,25943.76,42797.11,138553.07,48878.26,230228.44,2018,,Fullerton,FT
Zachary P Flisik,Fire Engineer,74500.68,68570.56,23604.78,27350.89,166676.02,35321.56,229348.47,2018,,Fullerton,FT
Ryan C. O'Neil,Police Sergeant,100923.59,41596.64,10669.89,30108.91,153190.12,45074.14,228373.17,2018,,Fullerton,FT
Samuel Y Lee,Police Corporal,89587.92,51485.08,11633.31,36778.64,152706.31,38726.33,228211.28,2018,,Fullerton,FT
Kenneth Kraus,Fire Engineer,84833.91,45037.35,17803.10,39930.52,147674.36,40435.69,228040.57,2018,,Fullerton,FT
Anthony D Tomol,Police Officer,79728.54,86658.02,4399.97,24550.63,170786.53,31516.14,226853.30,2018,,Fullerton,FT
William J. Miller,Police Corporal,98498.22,44659.92,11962.67,28852.62,155120.81,42547.78,226521.21,2018,,Fullerton,FT
Lloyd Y. White,Police Officer,91572.73,38536.54,22017.13,29658.93,152126.40,44421.89,226207.22,2018,,Fullerton,FT
Hugo D. Curiel,Director Of Parks And Rec,141024.00,0.00,8120.39,38169.96,149144.39,38456.53,225770.88,2018,,Fullerton,FT
Michael A. Meacham,Battalion Chief,104635.84,44018.17,7909.49,24447.46,156563.50,43624.59,224635.55,2018,,Fullerton,FT
Robert J. Barnes,Police Corporal,98498.75,15119.56,30307.22,29564.11,143925.53,50149.85,223639.49,2018,,Fullerton,FT
Joseph J Gonzales,Police Officer,86588.38,52122.96,7311.90,37994.19,146023.24,39275.21,223292.64,2018,,Fullerton,FT
