Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joe Williams,Principal,57500.00,0.00,0.00,4925.20,57500.00,,62425.20,2013,,Pathways to College,""
Lisa Groot,Chief Business Officer,51000.00,0.00,0.00,5926.80,51000.00,,56926.80,2013,,Pathways to College,""
Ryan Smallwood,Teacher,44075.00,0.00,0.00,6515.00,44075.00,,50590.00,2013,,Pathways to College,""
Sylvia Leitner,Spec Ed Director,40338.00,0.00,0.00,9446.00,40338.00,,49784.00,2013,,Pathways to College,""
Mindy Leazer,Teacher,41390.00,0.00,0.00,6848.00,41390.00,,48238.00,2013,,Pathways to College,""
Shon Larm,Teacher,40304.00,0.00,0.00,6284.00,40304.00,,46588.00,2013,,Pathways to College,""
Lisa Munoz,Teacher,40091.00,0.00,0.00,6202.00,40091.00,,46293.00,2013,,Pathways to College,""
Cally Lazich,Teacher,39950.00,0.00,0.00,6284.00,39950.00,,46234.00,2013,,Pathways to College,""
Rhonda Dennis,Teacher,38687.00,0.00,0.00,7000.00,38687.00,,45687.00,2013,,Pathways to College,""
Karen Cline,HR Specialist,40462.00,0.00,0.00,4783.80,40462.00,,45245.80,2013,,Pathways to College,""
Ana Monterossa,Teacher,38498.00,0.00,0.00,6152.00,38498.00,,44650.00,2013,,Pathways to College,""
Michelle Nelson,Teacher,38338.00,0.00,0.00,6281.88,38338.00,,44619.88,2013,,Pathways to College,""
Kerry Olson,Teacher,39500.00,0.00,0.00,3410.00,39500.00,,42910.00,2013,,Pathways to College,""
Griselda Brooks,Education Specialist,33965.00,0.00,0.00,6739.23,33965.00,,40704.23,2013,,Pathways to College,""
Gileanna Houk,Teacher,33635.00,0.00,0.00,7009.00,33635.00,,40644.00,2013,,Pathways to College,""
Soledad Quiroa,Registrar,29936.00,0.00,0.00,7118.00,29936.00,,37054.00,2013,,Pathways to College,""
Anthony Jaramillo,Custodian,27422.00,0.00,0.00,9587.00,27422.00,,37009.00,2013,,Pathways to College,""
Danielle McDermott,Attendance Specialist,28508.00,0.00,0.00,6880.00,28508.00,,35388.00,2013,,Pathways to College,""
Jenny Douglas,Teacher,20053.00,0.00,0.00,2827.00,20053.00,,22880.00,2013,,Pathways to College,""
Jill Zavala,Receptionist,17988.00,0.00,0.00,4793.00,17988.00,,22781.00,2013,,Pathways to College,""
Jessica Jones,Teacher,19616.00,0.00,0.00,3050.00,19616.00,,22666.00,2013,,Pathways to College,""
Deiundra Cox,Teacher,19153.00,0.00,0.00,2591.00,19153.00,,21744.00,2013,,Pathways to College,""
Dayna Tolson,Teacher,20000.00,0.00,0.00,1690.75,20000.00,,21690.75,2013,,Pathways to College,""
Julie McDermott,Instructional Aide,17692.00,0.00,0.00,2296.00,17692.00,,19988.00,2013,,Pathways to College,""
Katie Groot,Data Entry Clerk,15769.00,0.00,0.00,1899.80,15769.00,,17668.80,2013,,Pathways to College,""
Francine Jaramillo,Food Service Provider,12078.00,0.00,0.00,4244.00,12078.00,,16322.00,2013,,Pathways to College,""
Veronica Hartman,Instructional Aide,14508.00,0.00,0.00,1755.80,14508.00,,16263.80,2013,,Pathways to College,""
Christina Lopez,Instructional Aide,13071.00,0.00,0.00,1965.00,13071.00,,15036.00,2013,,Pathways to College,""
Tim Christensen,PE Instruct Aide,10777.00,0.00,0.00,1232.00,10777.00,,12009.00,2013,,Pathways to College,""
Veronica Juarez,Proctor,8456.00,0.00,0.00,967.00,8456.00,,9423.00,2013,,Pathways to College,""
Pearl Franklin,Proctor,4579.00,0.00,0.00,4623.00,4579.00,,9202.00,2013,,Pathways to College,""
Ashley McKenzie,Substitute Teacher,8481.00,0.00,0.00,699.00,8481.00,,9180.00,2013,,Pathways to College,""
Lori Ultsch,Admin Assistant,7590.00,0.00,0.00,867.62,7590.00,,8457.62,2013,,Pathways to College,""
Paula Gorgei,After School Proctor,8115.00,0.00,0.00,0.00,8115.00,,8115.00,2013,,Pathways to College,""
Kelly Briggs,Proctor,6384.00,0.00,0.00,730.00,6384.00,,7114.00,2013,,Pathways to College,""
Tabitha Wooten,Proctor,5027.00,0.00,0.00,2018.00,5027.00,,7045.00,2013,,Pathways to College,""
Philip Bell,Spec Ed Instruct Aide,5795.00,0.00,0.00,663.00,5795.00,,6458.00,2013,,Pathways to College,""
Jamie Bozoner,Food Service Provider,4206.00,0.00,0.00,480.00,4206.00,,4686.00,2013,,Pathways to College,""
Loletta Brown,Substitute Teacher,4020.00,0.00,0.00,332.00,4020.00,,4352.00,2013,,Pathways to College,""
Jesse Romero,Substitute Teacher,3180.00,0.00,0.00,262.00,3180.00,,3442.00,2013,,Pathways to College,""
Jeanie Petros,Instructional Aide,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2013,,Pathways to College,""
Colleen Connor,Proctor,2746.00,0.00,0.00,0.00,2746.00,,2746.00,2013,,Pathways to College,""
Laura Valles,Food Service Provider,2740.00,0.00,0.00,0.00,2740.00,,2740.00,2013,,Pathways to College,""
Karen Stockman,Proctor,2679.00,0.00,0.00,0.00,2679.00,,2679.00,2013,,Pathways to College,""
Erika Lopez,Proctor,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2013,,Pathways to College,""
Dennis Patterson,Proctor,2536.00,0.00,0.00,0.00,2536.00,,2536.00,2013,,Pathways to College,""
Anthony Scott,Proctor,2351.00,0.00,0.00,0.00,2351.00,,2351.00,2013,,Pathways to College,""
Maude Mitchell,Secretary,2074.00,0.00,0.00,0.00,2074.00,,2074.00,2013,,Pathways to College,""
Susanne Romero,Substitute Teacher,1200.00,0.00,0.00,99.00,1200.00,,1299.00,2013,,Pathways to College,""
Gloria Soto,Proctor,1074.00,0.00,0.00,0.00,1074.00,,1074.00,2013,,Pathways to College,""
Linda Guernsey,Substitute Teacher,540.00,0.00,0.00,0.00,540.00,,540.00,2013,,Pathways to College,""
Elishia Bradford,Substitute Proctor,513.39,0.00,0.00,0.00,513.39,,513.39,2013,,Pathways to College,""
Vivian Pulley,Substitute Teacher,480.00,0.00,0.00,0.00,480.00,,480.00,2013,,Pathways to College,""
Bruce Bowman,Substitute Teacher,420.00,0.00,0.00,35.00,420.00,,455.00,2013,,Pathways to College,""
Kathy Schrecengost,Substitute Teacher,360.00,0.00,0.00,28.20,360.00,,388.20,2013,,Pathways to College,""
Jeanie Brenan,Substitute Teacher,240.00,0.00,0.00,0.00,240.00,,240.00,2013,,Pathways to College,""
Michael Moreno,Proctor,191.00,0.00,0.00,0.00,191.00,,191.00,2013,,Pathways to College,""
April Dillow,Substitute Teacher,120.00,0.00,0.00,9.60,120.00,,129.60,2013,,Pathways to College,""
Thomas Rice,Substitute Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2013,,Pathways to College,""
