Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tony Grabow,Chief,135709.00,0.00,12637.00,74820.00,148346.00,,223166.00,2012,,Running Springs Water District,""
Richard Ellsberry,Engineer Paramedic,73809.00,35686.00,12884.00,51764.00,122379.00,,174143.00,2012,,Running Springs Water District,""
Dave Loest,Engineer Paramedic,70423.00,31215.00,10739.00,51763.00,112377.00,,164140.00,2012,,Running Springs Water District,""
Cindy Strebel,Captain,87569.00,14511.00,0.00,46395.00,102080.00,,148475.00,2012,,Running Springs Water District,""
Sam Massey,General Manager,83966.00,0.00,53389.00,4296.00,137355.00,,141651.00,2012,,Running Springs Water District,""
Joan Eaton,Administration Supervisor II,95577.00,0.00,2248.00,41818.00,97825.00,,139643.00,2012,,Running Springs Water District,""
Randy Bobroff,Division Supervisor II,82206.00,8055.00,7676.00,40564.00,97937.00,,138501.00,2012,,Running Springs Water District,""
Trevor Miller,Division Supervisor II,79295.00,3615.00,8100.00,41090.00,91010.00,,132100.00,2012,,Running Springs Water District,""
John Papadakis,Firefighter Paramedic,59986.00,19262.00,8022.00,44481.00,87270.00,,131751.00,2012,,Running Springs Water District,""
Isaiah Hall,Division Supervisor II,78364.00,7999.00,520.00,37416.00,86883.00,,124299.00,2012,,Running Springs Water District,""
Rob Aberg,Firefighter Paramedic,60180.00,9120.00,6892.00,44481.00,76192.00,,120673.00,2012,,Running Springs Water District,""
Kent Jenkins,Compliance Safety III,65415.00,5159.00,4767.00,32910.00,75341.00,,108251.00,2012,,Running Springs Water District,""
Ryan Gross,General Manager,64405.00,0.00,4080.00,33182.00,68485.00,,101667.00,2012,,Running Springs Water District,""
Dixi Willemse,Administration Assistant,65156.00,1757.00,1583.00,32153.00,68496.00,,100649.00,2012,,Running Springs Water District,""
George Corley,Battalion Chief,57764.00,0.00,0.00,38048.00,57764.00,,95812.00,2012,,Running Springs Water District,""
Tom Shoopman,Operator III,54807.00,7058.00,2292.00,30999.00,64157.00,,95156.00,2012,,Running Springs Water District,""
Linda Mayfield,Senior Billing Clerk,51500.00,0.00,2196.00,27134.00,53696.00,,80830.00,2012,,Running Springs Water District,""
Rich Teter,Operator I,41614.00,5411.00,5242.00,27748.00,52267.00,,80015.00,2012,,Running Springs Water District,""
Nick Nikas,Operator I,44571.00,4395.00,3120.00,26292.00,52086.00,,78378.00,2012,,Running Springs Water District,""
Matt Davis,Operator III,48589.00,5448.00,2230.00,20619.00,56267.00,,76886.00,2012,,Running Springs Water District,""
Richard Viero,Operator I,41790.00,4884.00,3575.00,25350.00,50249.00,,75599.00,2012,,Running Springs Water District,""
Dave Winter,Operator I,38735.00,6988.00,1213.00,26111.00,46936.00,,73047.00,2012,,Running Springs Water District,""
Joe Borrie,Operator I,43156.00,5015.00,3120.00,19601.00,51291.00,,70892.00,2012,,Running Springs Water District,""
Toni Nicassio,Receptionist Secretary III,40834.00,0.00,0.00,22287.00,40834.00,,63121.00,2012,,Running Springs Water District,""
Laura Garrett,Receptionist Secretary III,36755.00,0.00,405.00,22777.00,37160.00,,59937.00,2012,,Running Springs Water District,""
Johnnie Tapia,Meter Reader/Cust Service,34723.00,0.00,0.00,16070.00,34723.00,,50793.00,2012,,Running Springs Water District,""
Mike Olsen,Battalion Chief,45126.00,0.00,4546.00,0.00,49672.00,,49672.00,2012,,Running Springs Water District,""
Mike Scotti,Paid Call Firefighter,22620.00,3834.00,0.00,10767.00,26454.00,,37221.00,2012,,Running Springs Water District,""
Casey Blas,Paid Call Firefighter,14856.00,0.00,0.00,6833.00,14856.00,,21689.00,2012,,Running Springs Water District,""
Zachary Granzow,Paid Call Firefighter,13535.00,0.00,0.00,5320.00,13535.00,,18855.00,2012,,Running Springs Water District,""
Dave Morgan,Paid Call Firefighter,16613.00,0.00,0.00,0.00,16613.00,,16613.00,2012,,Running Springs Water District,""
Kevin Eaton,Paid Call Firefighter,11467.00,0.00,0.00,5131.00,11467.00,,16598.00,2012,,Running Springs Water District,""
Matt Perkins,Paid Call Firefighter,11574.00,0.00,0.00,2641.00,11574.00,,14215.00,2012,,Running Springs Water District,""
Kevin Ellis,Paid Call Firefighter,7672.00,0.00,0.00,3441.00,7672.00,,11113.00,2012,,Running Springs Water District,""
Scott Norbryhn,Paid Call Firefighter,7282.00,0.00,0.00,3269.00,7282.00,,10551.00,2012,,Running Springs Water District,""
William Carlson,Paid Call Firefighter,9935.00,0.00,0.00,0.00,9935.00,,9935.00,2012,,Running Springs Water District,""
Stuart Bryer,Paid Call Firefighter,6980.00,0.00,0.00,2866.00,6980.00,,9846.00,2012,,Running Springs Water District,""
Eric Evans,Paid Call Firefighter,7993.00,0.00,0.00,1720.00,7993.00,,9713.00,2012,,Running Springs Water District,""
Brandon Leidner,Paid Call Firefighter,8917.00,0.00,0.00,0.00,8917.00,,8917.00,2012,,Running Springs Water District,""
Timothy Parcells,Paid Call Firefighter,7470.00,0.00,0.00,0.00,7470.00,,7470.00,2012,,Running Springs Water District,""
John Aldama,Paid Call Firefighter,4315.00,0.00,0.00,0.00,4315.00,,4315.00,2012,,Running Springs Water District,""
Cody Snow,Paid Call Firefighter,3485.25,0.00,0.00,0.00,3485.25,,3485.25,2012,,Running Springs Water District,""
Andy Strebel,Paid Call Firefighter,3042.00,0.00,0.00,0.00,3042.00,,3042.00,2012,,Running Springs Water District,""
Diane Mlynarski,Receptionist Secretary I,2620.00,0.00,0.00,0.00,2620.00,,2620.00,2012,,Running Springs Water District,""
Matt Glendenning,Paid Call Firefighter,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2012,,Running Springs Water District,""
Brian Norbryhn,Paid Call Firefighter,1453.00,0.00,0.00,0.00,1453.00,,1453.00,2012,,Running Springs Water District,""
Hans Strebel,Paid Call Firefighter,1218.00,0.00,0.00,0.00,1218.00,,1218.00,2012,,Running Springs Water District,""
Brandon Spellman,Paid Call Firefighter,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2012,,Running Springs Water District,""
Tyler Citro,Paid Call Firefighter,420.00,0.00,0.00,193.00,420.00,,613.00,2012,,Running Springs Water District,""
Everett Brittain,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Running Springs Water District,""
Mike Terry,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Running Springs Water District,""
Pamella Bennett,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Running Springs Water District,""
Paul Shouse,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Running Springs Water District,""
Kenneth Ayers,President,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Running Springs Water District,""
