Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Matheson, Kathleen J",IT SUPV NETWORK ADMIN,113143.88,0.00,425724.53,51995.77,538868.41,,590864.18,2013,"Other Pay includes settlement payment of $391,671.86",Riverside County,""
"Hall, Lynn F",CHF DEP SHERIFF B,138124.26,0.00,339994.66,22983.99,478118.92,,501102.91,2013,,Riverside County,""
"DiNicola, David D",STAFF PSYCHIATRIST II,236415.80,214318.53,18852.04,29999.38,469586.37,,499585.75,2013,,Riverside County,""
"Bennett, Ellie",ASSOC MEDICAL CENTER ADMIN,181774.51,0.00,274929.01,19800.45,456703.52,,476503.97,2013,,Riverside County,""
"Runke, David S","CHF FINANCE OFFICER, RCRMC",160009.71,0.00,289192.99,20539.33,449202.70,,469742.03,2013,,Riverside County,""
"Patel, Bipin L",CHF OF PSYCHIATRY,284831.25,0.00,111556.55,32204.74,396387.80,,428592.54,2013,,Riverside County,""
"Yates, Charles E",STAFF PSYCHIATRIST II,235430.28,143814.40,26227.07,20305.15,405471.75,,425776.90,2013,,Riverside County,""
"Reantaso, Antonio A",STAFF PSYCHIATRIST III,249758.10,72424.05,50108.63,32268.73,372290.78,,404559.51,2013,,Riverside County,""
"Dennis, Jerry L","MEDICAL DIRECTOR, MH SERVICES",320598.30,0.00,25244.40,31983.06,345842.70,,377825.76,2013,,Riverside County,""
"Bagley, Douglas D",HOSPITAL ADMINISTRATOR,315164.21,0.00,32539.77,27493.23,347703.98,,375197.21,2013,,Riverside County,""
"Orr, Jay E",COUNTY EXECUTIVE OFFICER,286592.35,0.00,28368.99,50933.41,314961.34,,365894.75,2013,,Riverside County,""
"Patel, Naresh G",STAFF PSYCHIATRIST II,236415.80,69049.35,24202.11,29999.39,329667.26,,359666.65,2013,,Riverside County,""
"Tabuenca, Arnold D",CHF OF MEDICAL STAFF,314409.22,0.00,12206.15,32006.89,326615.37,,358622.26,2013,,Riverside County,""
"Ojinmah, John N",STAFF PSYCHIATRIST III,249758.10,43001.26,24609.36,31076.89,317368.72,,348445.61,2013,,Riverside County,""
"Gupta, Niraj P",STAFF PSYCHIATRIST III,248456.66,59761.31,0.00,30960.69,308217.97,,339178.66,2013,,Riverside County,""
"Kernkamp, Hans W",GENERAL MGR - CHF ENG - WRMD,249732.09,0.00,25259.06,60294.71,274991.15,,335285.86,2013,,Riverside County,""
"Fichtner, Christopher G",STAFF PSYCHIATRIST IV,262706.57,28068.82,9904.46,32122.46,300679.85,,332802.31,2013,,Riverside County,""
"Bromley, Brian Bruce",STAFF PSYCHIATRIST III,249758.10,24975.84,24189.36,31076.89,298923.30,,330000.19,2013,,Riverside County,""
"Williams, Warren D",GENERAL MGR-CHF FLD CNTRL ENG,249740.31,0.00,25765.33,52842.13,275505.64,,328347.77,2013,,Riverside County,""
"Lee, Richard J",STAFF PSYCHIATRIST IV,262706.57,16366.14,10376.33,32122.46,289449.04,,321571.50,2013,,Riverside County,""
"Moon, Theresa",STAFF PSYCHIATRIST IV,263882.71,22432.84,0.00,32207.88,286315.55,,318523.43,2013,,Riverside County,""
"Aryanpur, David D",STAFF PSYCHIATRIST IV,262706.59,7004.01,9904.46,32122.46,279615.06,,311737.52,2013,,Riverside County,""
"Johnson, George A",CHF ASST COUNTY EXEC OFFICER,259108.98,0.00,19574.30,31827.39,278683.28,,310510.67,2013,,Riverside County,""
"Walker, Colleen S",UNDERSHERIFF,254993.66,0.00,10361.59,44294.61,265355.25,,309649.86,2013,,Riverside County,""
"Allen, Robert T",STAFF PSYCHIATRIST III,249237.52,27845.42,0.00,31030.41,277082.94,,308113.35,2013,,Riverside County,""
"Stahovich, David P",ADMIN SVCS OFFICER,86949.34,0.00,201848.56,16651.87,288797.90,,305449.77,2013,,Riverside County,""
"Sangdahl, Christopher Wyke",STAFF PSYCHIATRIST IV,259334.23,9515.53,4968.21,30579.82,273817.97,,304397.79,2013,,Riverside County,""
"Cabugao Jr, Roberto P",STAFF PSYCHIATRIST III,249758.08,21212.15,0.00,31076.89,270970.23,,302047.12,2013,,Riverside County,""
"Forehand Jr, Lyle Beverly",STAFF PSYCHIATRIST IV,262706.56,3033.25,0.00,32122.46,265739.81,,297862.27,2013,,Riverside County,""
