Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Fronterotta,Police Chief,196692.00,0.00,78863.00,192341.00,275555.00,,467896.00,2015,,Inglewood,FT
Marie Dibernardo,Police Captain,143439.00,0.00,65325.00,156630.00,208764.00,,365394.00,2015,,Inglewood,FT
Lester Iguchi,Police Sergeant,104058.00,107703.00,44262.00,106488.00,256023.00,,362511.00,2015,,Inglewood,FT
Martin Sissac,Police Captain,142414.00,0.00,61253.00,153407.00,203667.00,,357074.00,2015,,Inglewood,FT
Jose Gonzalez,Police Sergeant,105247.00,28090.00,98122.00,119607.00,231459.00,,351066.00,2015,,Inglewood,FT
Artie Fields,City Manager,247963.00,0.00,9580.00,88697.00,257543.00,,346240.00,2015,,Inglewood,PT
James Kirk,Police Lieutenant,111070.00,54645.00,52784.00,127686.00,218499.00,,346185.00,2015,,Inglewood,FT
Joseph Cupo,Police Sergeant,104971.00,80201.00,40908.00,114962.00,226080.00,,341042.00,2015,,Inglewood,FT
David Esparza,Assistant City Manager-Cfo,223291.00,0.00,17247.00,92781.00,240538.00,,333319.00,2015,,Inglewood,FT
David Salcedo,Police Captain,128433.00,0.00,60912.00,143887.00,189345.00,,333232.00,2015,,Inglewood,FT
Michael Falkow,Assistant City Manager,223292.00,0.00,12034.00,96552.00,235326.00,,331878.00,2015,,Inglewood,FT
Gabriela Garcia,Police Lieutenant,116530.00,39934.00,45860.00,122792.00,202324.00,,325116.00,2015,,Inglewood,FT
Reginald Blaylock,Police Sergeant,105052.00,49786.00,48261.00,115069.00,203099.00,,318168.00,2015,,Inglewood,FT
Jules Cochran,Police Lieutenant,120634.00,31709.00,42638.00,122990.00,194981.00,,317971.00,2015,,Inglewood,FT
Oscar Mejia,Police Lieutenant,112227.00,6030.00,60667.00,133482.00,178924.00,,312406.00,2015,,Inglewood,FT
Mark Fried,Police Lieutenant,119654.00,6581.00,51059.00,132224.00,177294.00,,309518.00,2015,,Inglewood,FT
Juan Torres,Police Sergeant,94255.00,70726.00,38920.00,103607.00,203901.00,,307508.00,2015,,Inglewood,FT
Scott Collins,Police Lieutenant,113973.00,10208.00,57900.00,123629.00,182081.00,,305710.00,2015,,Inglewood,FT
Kenneth Campos,City Attorney,201431.00,0.00,4359.00,98403.00,205790.00,,304193.00,2015,,Inglewood,FT
Jeffrey Steinhoff,Police Sergeant,102590.00,46473.00,43052.00,111938.00,192115.00,,304053.00,2015,,Inglewood,FT
Cilia Bracamontes,Police Sergeant,87466.00,87613.00,29587.00,97202.00,204666.00,,301868.00,2015,,Inglewood,FT
Dirk Dewachter,Police Lieutenant,109146.00,24264.00,50735.00,115496.00,184145.00,,299641.00,2015,,Inglewood,FT
Edward Ridens Jr.,Police Lieutenant,106957.00,26387.00,44513.00,115937.00,177857.00,,293794.00,2015,,Inglewood,FT
Peter Friesen,Police Sergeant,104641.00,14273.00,51697.00,117935.00,170611.00,,288546.00,2015,,Inglewood,FT
Louis Atwell,Public Works Director,202143.00,0.00,561.00,84672.00,202704.00,,287376.00,2015,,Inglewood,FT
Jacqueline Layne,Police Lieutenant,113227.00,3948.00,51928.00,116721.00,169103.00,,285824.00,2015,,Inglewood,FT
Louie Johnson,Police Sergeant,89820.00,59056.00,33608.00,99981.00,182484.00,,282465.00,2015,,Inglewood,FT
Gregory Held,Police Lieutenant,107964.00,22368.00,36828.00,113045.00,167160.00,,280205.00,2015,,Inglewood,FT
Juan Ferreira,Police Sergeant,100516.00,34016.00,43975.00,100157.00,178507.00,,278664.00,2015,,Inglewood,FT
Brett Birkbeck,Police Sergeant,92261.00,47194.00,35134.00,102186.00,174589.00,,276775.00,2015,,Inglewood,FT
Jose Fernandez,Police Sergeant,100517.00,20062.00,39901.00,112747.00,160480.00,,273227.00,2015,,Inglewood,FT
Jeffrey Lagreek,Police Officer,72854.00,80040.00,29554.00,87223.00,182448.00,,269671.00,2015,,Inglewood,FT
Shaun Jennings,Police Sergeant,97142.00,25312.00,36986.00,106191.00,159440.00,,265631.00,2015,,Inglewood,FT
Michael Bolliger,Police Sergeant,101635.00,11552.00,40814.00,111128.00,154001.00,,265129.00,2015,,Inglewood,FT
Cesar Jurado,Police Sergeant,80973.00,55122.00,32490.00,94674.00,168585.00,,263259.00,2015,,Inglewood,PT
Bryan Hand,Police Sergeant,93454.00,25208.00,36291.00,105720.00,154953.00,,260673.00,2015,,Inglewood,FT
Cardell Hurt,Police Sergeant,101515.00,7459.00,43671.00,106897.00,152645.00,,259542.00,2015,,Inglewood,FT
Brian Spencer,Police Sergeant,96933.00,26164.00,30580.00,101559.00,153677.00,,255236.00,2015,,Inglewood,FT
Paul Devlin,Police Officer,71981.00,77167.00,22457.00,82463.00,171605.00,,254068.00,2015,,Inglewood,FT
Raymond Yeghyayan,Cross Connection Control Speci,133304.00,0.00,71372.00,47980.00,204676.00,,252656.00,2015,,Inglewood,FT
Tyrin Bailous,Police Sergeant,100515.00,3075.00,39285.00,109660.00,142875.00,,252535.00,2015,,Inglewood,FT
Karen Castro,Senior Plan Check Engineer,106638.00,79795.00,2332.00,63262.00,188765.00,,252027.00,2015,,Inglewood,FT
Sabrina Barnes,"Parks, Rec & Lib Svcs Director",173332.00,0.00,4094.00,74102.00,177426.00,,251528.00,2015,,Inglewood,FT
Roman Gomez,Police Investigator,77946.00,53416.00,27031.00,89903.00,158393.00,,248296.00,2015,,Inglewood,FT
Ali Pouraghabagher,Senior Plan Check Engineer,109277.00,66976.00,3532.00,67583.00,179785.00,,247368.00,2015,,Inglewood,FT
Michael Levin,Police Officer,71164.00,85438.00,19418.00,71171.00,176020.00,,247191.00,2015,,Inglewood,FT
Pedro Perez,Police Investigator,77945.00,57907.00,24001.00,86800.00,159853.00,,246653.00,2015,,Inglewood,FT
Mariano Salcedo,Police Officer,72253.00,52284.00,32320.00,86366.00,156857.00,,243223.00,2015,,Inglewood,FT
Marvin Aguilar,Police Sergeant,87452.00,51907.00,22748.00,80558.00,162107.00,,242665.00,2015,,Inglewood,FT
Loyd Waters,Police Investigator,79536.00,43143.00,29912.00,89735.00,152591.00,,242326.00,2015,,Inglewood,FT
Francisco Ruiz,Police Sergeant,87641.00,19680.00,34308.00,100002.00,141629.00,,241631.00,2015,,Inglewood,FT
Oswald Figueroa,Police Officer,72553.00,47599.00,28344.00,86217.00,148496.00,,234713.00,2015,,Inglewood,FT
Loren Robinson,Police Sergeant,93543.00,0.00,34721.00,104456.00,128264.00,,232720.00,2015,,Inglewood,FT
Christian Chocano,Police Officer,71981.00,49414.00,26797.00,84340.00,148192.00,,232532.00,2015,,Inglewood,FT
Michael Concha,Police Officer,71982.00,45598.00,28421.00,86484.00,146001.00,,232485.00,2015,,Inglewood,FT
Daniel Ragazzo,Police Officer,71981.00,55145.00,21039.00,82060.00,148165.00,,230225.00,2015,,Inglewood,FT
Freeman Smith,Police Sergeant,87131.00,24064.00,25222.00,93805.00,136417.00,,230222.00,2015,,Inglewood,FT
Brian Poor,Police Sergeant,87116.00,32629.00,18999.00,91038.00,138744.00,,229782.00,2015,,Inglewood,FT
Manuel Hackett,Police Officer,72309.00,35009.00,31491.00,87597.00,138809.00,,226406.00,2015,,Inglewood,FT
Atilano Mayorga,Police Officer,71664.00,38081.00,30649.00,85962.00,140394.00,,226356.00,2015,,Inglewood,FT
William Charles,Police Sergeant,88708.00,2684.00,33656.00,100631.00,125048.00,,225679.00,2015,,Inglewood,FT
Jack Aranda,Police Investigator,77945.00,30589.00,27337.00,89583.00,135871.00,,225454.00,2015,,Inglewood,FT
Geoffrey Meeks,Police Investigator,77945.00,36101.00,24647.00,86376.00,138693.00,,225069.00,2015,,Inglewood,FT
Jose Becerra,Police Investigator,77589.00,30720.00,27038.00,89517.00,135347.00,,224864.00,2015,,Inglewood,FT
Nicole Loudermilk,Police Sergeant,88466.00,18810.00,32217.00,85233.00,139493.00,,224726.00,2015,,Inglewood,FT
Ivan Chatman Sr.,Police Investigator,77833.00,30284.00,27485.00,88380.00,135602.00,,223982.00,2015,,Inglewood,FT
Kevin Lane,Police Investigator,79536.00,25784.00,28930.00,88924.00,134250.00,,223174.00,2015,,Inglewood,FT
Ramon Medina,Police Officer,79108.00,16519.00,39236.00,88299.00,134863.00,,223162.00,2015,,Inglewood,FT
David Thomas,Police Investigator,79102.00,79.00,54096.00,89619.00,133277.00,,222896.00,2015,,Inglewood,FT
Michael Han,Police Investigator,79537.00,22059.00,30221.00,89902.00,131817.00,,221719.00,2015,,Inglewood,FT
Brandon Beak,Police Officer,71981.00,44489.00,21918.00,82304.00,138388.00,,220692.00,2015,,Inglewood,FT
