Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"PRUITT, MILES",CHIEF OF POLICE,183314.87,0.00,81979.77,92100.79,265294.64,,357395.43,2013,,Chino,""
"BALLANTYNE, MATTHEW",CITY MANAGER,231014.91,0.00,42791.21,75474.60,273806.12,,349280.72,2013,,Chino,""
"ALIRE, JOSE",ASST. CITY MGR/PUBLIC WORKS,175456.36,0.00,42365.13,58204.60,217821.49,,276026.09,2013,,Chino,""
"COMSTOCK, KAREN",CAPTAIN,148053.48,0.00,53746.53,73514.42,201800.01,,275314.43,2013,,Chino,""
"JONES, MATTHEW",CAPTAIN,146693.25,0.00,49529.61,73355.66,196222.86,,269578.52,2013,,Chino,""
"KINGSLAN, GERIANN",DIRECTOR OF HR/RISK MANAGEMENT,157275.48,0.00,43592.96,54359.54,200868.44,,255227.98,2013,,Chino,""
"VAN ARSDELL, CHRIS",LIEUTENANT,122174.52,8450.65,73459.21,50642.15,204084.38,,254726.53,2013,,Chino,""
"BURNS, ROBERT",DIRECTOR  OF FINANCE,154146.84,0.00,46451.22,53263.31,200598.06,,253861.37,2013,,Chino,""
"BJELLAND, ANDREW",SERGEANT,103839.23,14433.44,74757.87,58493.48,193030.54,,251524.02,2013,,Chino,""
"FLORENTINE, MICHAEL",LIEUTENANT,124055.91,2129.82,58137.67,64598.87,184323.40,,248922.27,2013,,Chino,""
"SIMMONS, WESLEY",LIEUTENANT,124643.89,10772.57,45642.06,64915.73,181058.52,,245974.25,2013,,Chino,""
"ALLISON, JEFFRY",LIEUTENANT,124643.88,9270.70,48240.22,62382.95,182154.80,,244537.75,2013,,Chino,""
"CLOKE, JASON",SERGEANT,103633.47,19024.91,71003.73,49804.40,193662.11,,243466.51,2013,,Chino,""
"GUTIERREZ, JIMMY",CITY ATTORNEY,174000.06,0.00,0.00,66385.00,174000.06,,240385.06,2013,,Chino,""
"CAUBLE, BRIAN",SERGEANT,103839.24,18265.08,58742.81,54745.37,180847.13,,235592.50,2013,,Chino,""
"BUSSARD, KEITH",LIEUTENANT,124643.86,5865.83,39025.51,64741.44,169535.20,,234276.64,2013,,Chino,""
"LAYTON, MARK",SERGEANT,103839.21,16897.57,44834.85,56014.05,165571.63,,221585.68,2013,,Chino,""
"MENSEN, KEVIN",LIEUTENANT,106095.08,18787.59,35117.80,56939.78,160000.47,,216940.25,2013,,Chino,""
"WHITHAM, SEAN",SERGEANT,103839.27,17133.48,28451.29,54648.15,149424.04,,204072.19,2013,,Chino,""
"REICH, LINDA",DIRECTOR  OF COMM  SERVICES,131977.62,0.00,25606.76,44264.87,157584.38,,201849.25,2013,,Chino,""
"KELLIHER, AARON",SERGEANT,103839.26,16201.89,24954.45,55894.99,144995.60,,200890.59,2013,,Chino,""
"TINDER, JOHN",CORPORAL,84844.85,10395.49,59692.07,44305.05,154932.41,,199237.46,2013,,Chino,""
"COVINGTON, WILLIAM",SERGEANT,103839.24,4634.67,31112.22,55903.08,139586.13,,195489.21,2013,,Chino,""
"MENA, FRANK",SERGEANT,103839.26,3969.27,30431.36,56555.01,138239.89,,194794.90,2013,,Chino,""
"OLDEN, TED",SERGEANT,88306.14,22049.92,37027.62,44297.89,147383.68,,191681.57,2013,,Chino,""
"FRANKLIN, NANCY",SERGEANT,103839.28,12222.09,30432.72,44714.72,146494.09,,191208.81,2013,,Chino,""
"BARBER, REGINALD",POLICE OFFICER,78437.35,47412.76,32493.69,28719.05,158343.80,,187062.85,2013,,Chino,""
"KOLLING, MICHAEL",CAPITAL PROJECTS MANAGER,116935.75,0.00,21838.62,40910.03,138774.37,,179684.40,2013,,Chino,""
"ARNOLD, TODD",CORPORAL,83959.62,33907.78,16687.23,43440.29,134554.63,,177994.92,2013,,Chino,""
"MAROTTA, NICHOLAS",SERGEANT,86189.39,17747.16,24562.43,45377.53,128498.98,,173876.51,2013,,Chino,""
"GUTIERREZ, JESSE",CORPORAL,84844.86,8534.28,43952.16,35931.68,137331.30,,173262.98,2013,,Chino,""
"BISHOP, DEREK",SERGEANT,86686.61,9308.25,35249.38,41874.67,131244.24,,173118.91,2013,,Chino,""
"TOMICIC, DUSTIN",CORPORAL,84844.84,14163.02,37327.58,35584.39,136335.44,,171919.83,2013,,Chino,""
"CORBIN, CHRISTOPHER",TECHNICAL SERVICES MANAGER,116826.11,0.00,13458.20,41295.15,130284.31,,171579.46,2013,,Chino,""
"LOMBARD, RODNEY",SERGEANT,88165.44,955.11,27578.60,54804.21,116699.15,,171503.36,2013,,Chino,""
"COMPEAN, ARMANDO",PRINCIPAL PLANNER,105700.05,0.00,26000.38,39014.60,131700.43,,170715.03,2013,,Chino,""
"BELL, DEBORAH",DEPUTY DIRECTOR OF HR/RM,116935.73,0.00,27046.44,26097.81,143982.17,,170079.98,2013,,Chino,""
"MC ARDLE, JOSEPH",CORPORAL,83580.25,16370.56,26497.19,43570.48,126448.00,,170018.48,2013,,Chino,""
"TAMPARONG, RODNEY",POLICE OFFICER,74014.18,31537.27,35371.49,28322.37,140922.94,,169245.31,2013,,Chino,""
"PRY, BRIAN",CORPORAL,81051.03,25321.29,22349.11,40507.15,128721.43,,169228.58,2013,,Chino,""
"TROSPER, SCOTT",CORPORAL,80274.04,18037.85,26657.50,42613.79,124969.39,,167583.18,2013,,Chino,""
"INFUSINO, MIKE",SERGEANT,86686.61,8532.04,25028.67,46262.57,120247.32,,166509.89,2013,,Chino,""
"DOMINGUEZ, CARLOS",CORPORAL,84844.84,10265.94,25733.33,43908.87,120844.11,,164752.98,2013,,Chino,""
"PLASENCIA, JESUS",CIVIL ENGINEERING MANAGER,106907.90,0.00,26382.49,31300.00,133290.39,,164590.39,2013,,Chino,""
"OLTEANU, ALEX",CORPORAL,84844.83,12784.03,23039.65,42510.42,120668.51,,163178.93,2013,,Chino,""
"BURTON, CURTIS",CORPORAL,84844.82,17576.55,15930.74,43067.62,118352.11,,161419.73,2013,,Chino,""
"CROSLEY, DAVID",WATER & ENVIRONMENTAL MANAGER,106907.89,0.00,14970.40,39244.39,121878.29,,161122.68,2013,,Chino,""
"VILLARAN, DAVID",CORPORAL,84844.89,14616.24,17741.33,43889.16,117202.46,,161091.62,2013,,Chino,""
"ACUNA, FRANCISCO",CORPORAL,84844.85,9818.46,21922.83,44497.50,116586.14,,161083.64,2013,,Chino,""
"CHASE, JEFFREY",CORPORAL,84844.83,10164.13,22026.20,43893.10,117035.16,,160928.26,2013,,Chino,""
"LIGUORI, NICHOLAS",DEPUTY DIR OF COMM DEVELOPMENT,109613.41,0.00,9083.51,39810.00,118696.92,,158506.92,2013,,Chino,""
"LOVELL, CHRISTINE",PRINCIPAL PLANNER,105604.01,0.00,13887.32,39000.83,119491.33,,158492.16,2013,,Chino,""
"SUTTON, THEODORE",CORPORAL,80252.30,25694.95,11161.73,40901.24,117108.98,,158010.22,2013,,Chino,""
"POWELL, KURT",PUBLIC WORKS SERVICES MANAGER,105762.45,0.00,12326.00,39007.68,118088.45,,157096.13,2013,,Chino,""
"MC IVER, KENDALL",CORPORAL,84444.64,5466.66,22926.59,43868.15,112837.89,,156706.04,2013,,Chino,""
"BERNATH, ANDREW",POLICE OFFICER,78437.33,16327.00,32271.44,28791.68,127035.77,,155827.45,2013,,Chino,""
"BLANCO, ALEX",POLICE OFFICER,78437.36,17338.54,15429.57,42589.08,111205.47,,153794.55,2013,,Chino,""
"HEROUX, MICHAEL",BUILDING OFFICIAL,109710.22,0.00,3570.23,39823.84,113280.45,,153104.29,2013,,Chino,""
"VICENT, RONALD",POLICE OFFICER,78400.48,12891.96,18728.31,42605.08,110020.75,,152625.83,2013,,Chino,""
"HEIDELBERG, BRANDON",POLICE OFFICER,78437.34,16164.44,15917.96,41630.81,110519.74,,152150.55,2013,,Chino,""
"HOWE, BRANDON",POLICE OFFICER,78437.33,19687.22,11775.07,41493.88,109899.62,,151393.50,2013,,Chino,""
"CARLSON, KEN",POLICE OFFICER,78437.44,14306.48,30640.65,27882.28,123384.57,,151266.85,2013,,Chino,""
"IMANI, NAGHMEH",ASSOCIATE ENGINEER,96453.50,0.00,17713.67,37082.79,114167.17,,151249.96,2013,,Chino,""
"MONROE, JONATHAN",POLICE OFFICER,78437.32,19474.38,10441.57,40956.75,108353.27,,149310.02,2013,,Chino,""
"MUTRUX, NICHOLAS",POLICE OFFICER,78437.34,16576.93,13404.17,40795.39,108418.44,,149213.83,2013,,Chino,""
"ACOSTA, STEPHEN",POLICE OFFICER,78437.36,11996.78,16731.38,41938.63,107165.52,,149104.15,2013,,Chino,""
"CHINNIS, CHRISTOPHER",POLICE OFFICER,78437.34,6786.26,26905.00,35138.64,112128.60,,147267.24,2013,,Chino,""
"PEREZ, STEVEN",POLICE OFFICER,78437.35,9342.26,16574.53,42161.45,104354.14,,146515.59,2013,,Chino,""
"CORTES, GEORGE",POLICE OFFICER,78719.05,9907.09,28679.57,29148.12,117305.71,,146453.83,2013,,Chino,""
"ESPARZA, CRUZ",BUSINESS DEVELOPMENT MANAGER,94283.90,0.00,23203.38,27693.93,117487.28,,145181.21,2013,,Chino,""
"ALVARRAN, GUSTAVO",CORPORAL,84844.83,2381.77,13185.18,43738.31,100411.78,,144150.09,2013,,Chino,""
"SANDOVAL, MICHAEL",CORPORAL,61438.41,6630.00,43500.44,32487.03,111568.85,,144055.88,2013,,Chino,""
"FLORES, MARIO",ASSOCIATE ENGINEER,96453.45,0.00,24400.81,22935.35,120854.26,,143789.61,2013,,Chino,""
"KELLISON, MICHAEL",SENIOR PLANNER,88667.59,0.00,24356.62,29870.55,113024.21,,142894.76,2013,,Chino,""
"KLINE, KEVIN",POLICE OFFICER,78300.70,8146.19,14178.35,42255.93,100625.24,,142881.17,2013,,Chino,""
"FORD, MICHAEL",POLICE OFFICER,66715.96,16755.53,17131.57,41678.80,100603.06,,142281.86,2013,,Chino,""
"BECKMAN, STEVEN G",POLICE OFFICER,78437.46,13194.39,21013.31,29270.73,112645.16,,141915.89,2013,,Chino,""
"BEMOWSKI, JASON",CORPORAL,81051.03,6723.91,26085.56,27638.89,113860.50,,141499.39,2013,,Chino,""
"JOHNSON, MICHAEL",POLICE OFFICER,78437.33,8609.71,21927.84,32524.35,108974.88,,141499.23,2013,,Chino,""
"LARKIN, JASON",POLICE OFFICER,78437.35,21139.59,16354.87,25375.44,115931.81,,141307.25,2013,,Chino,""
"BOYD, MICHAEL",PURCHASING MANAGER,81222.72,0.00,27773.72,32017.07,108996.44,,141013.51,2013,,Chino,""
"GUILLEN, CHRISTINA",POLICE OFFICER,78437.34,15703.63,13652.33,32894.23,107793.30,,140687.53,2013,,Chino,""
"TRONCOSO, ROBERT",POLICE OFFICER,78437.33,9285.69,26315.17,26251.18,114038.19,,140289.37,2013,,Chino,""
"CAMPBELL, KAREN",ASSOCIATE ENGINEER,96453.47,0.00,11880.41,31738.00,108333.88,,140071.88,2013,,Chino,""
"BODIS, ROBERT",ASST PUBLIC WORKS SVCS MANAGER,88131.37,0.00,16401.68,35362.10,104533.05,,139895.15,2013,,Chino,""
"MC GOWAN, DARRYLE",SERGEANT,36711.08,661.24,66843.77,35591.08,104216.09,,139807.17,2013,,Chino,""
"FRANKS, ROBERT",POLICE OFFICER,78437.33,6253.82,12681.15,41713.43,97372.30,,139085.73,2013,,Chino,""
"WOLFF, CHRISTIN",ADMINISTRATIVE SERVICES MNGR,85633.42,0.00,18458.85,34471.73,104092.27,,138564.00,2013,,Chino,""
"BECKETT, SHERI",BUDGET COORDINATOR,81157.27,0.00,23418.75,33916.14,104576.02,,138492.16,2013,,Chino,""
"RANDALL, CHAD",POLICE OFFICER,78437.32,8235.91,10298.91,40906.79,96972.14,,137878.93,2013,,Chino,""
"BIRD, NICHOLAS",POLICE OFFICER,78437.33,5141.12,12464.33,41704.50,96042.78,,137747.28,2013,,Chino,""
"DOUMA, DONALD",POLICE OFFICER,78437.44,14506.97,13456.13,31300.92,106400.54,,137701.46,2013,,Chino,""
"KATO, DUSTIN",POLICE OFFICER,78437.31,5483.07,22946.32,30413.32,106866.70,,137280.02,2013,,Chino,""
"GIRASEK, MICHAEL",POLICE OFFICER,78437.35,10809.13,21225.07,26649.43,110471.55,,137120.98,2013,,Chino,""
"COURTNEY, ALEX",POLICE OFFICER,78437.34,8331.60,9453.23,40325.88,96222.17,,136548.05,2013,,Chino,""
"CANAFF-EVANS, SILVIANE",MANAGEMENT ANALYST,81137.33,0.00,20801.24,33916.13,101938.57,,135854.70,2013,,Chino,""
"HERNANDEZ, RON",PERMIT & INSPECTION SUPERVISOR,88228.87,0.00,27189.03,20162.38,115417.90,,135580.28,2013,,Chino,""
"ALDACO, GILBERT",WATER UTILITIES SUPERVISOR,88228.83,0.00,20579.93,26730.45,108808.76,,135539.21,2013,,Chino,""
"ROBLES, ANGELA",CITY CLERK,94272.30,0.00,19794.06,21441.79,114066.36,,135508.15,2013,,Chino,""
"JACQUEZ, MARGARITO",POLICE OFFICER,61039.58,24816.80,8114.97,40533.43,93971.35,,134504.78,2013,,Chino,""
"MIDYETT, ANDREW",POLICE OFFICER,78437.39,14408.19,2524.73,38922.04,95370.31,,134292.35,2013,,Chino,""
"GARCIA, ERNEST",POLICE OFFICER,78437.35,2080.54,24492.27,28955.40,105010.16,,133965.56,2013,,Chino,""
"NOBEL, ALEXANDER",POLICE OFFICER,78437.42,10100.67,18677.89,26586.40,107215.98,,133802.38,2013,,Chino,""
"SINGH, SATJIT",POLICE OFFICER,78437.37,3422.71,23510.34,27407.10,105370.42,,132777.52,2013,,Chino,""
"REPAJIC, NADA",MANAGEMENT ANALYST,81137.35,0.00,17648.81,33816.13,98786.16,,132602.29,2013,,Chino,""
"MESSICK, NATHAN",POLICE OFFICER,78437.33,2912.65,10279.01,40925.91,91628.99,,132554.90,2013,,Chino,""
"GOODRICH, PETER",FACILITY COORDINATOR,84683.60,0.00,11636.48,35382.38,96320.08,,131702.46,2013,,Chino,""
"ROBERTS, RICHARD",POLICE OFFICER,71383.02,18059.07,7798.38,33289.04,97240.47,,130529.51,2013,,Chino,""
"FISHER, RICHARD",ASSOCIATE PLANNER,80589.13,0.00,16535.68,33191.63,97124.81,,130316.44,2013,,Chino,""
"BURG, JOHN",POLICE OFFICER,60439.50,11910.75,27625.58,30165.10,99975.83,,130140.93,2013,,Chino,""
"MILLER, SEAN",POLICE OFFICER,78437.36,9688.41,16034.61,25122.09,104160.38,,129282.47,2013,,Chino,""
"STAAR, MARIA",ASSOCIATE PLANNER,80065.08,0.00,15103.13,33755.31,95168.21,,128923.52,2013,,Chino,""
"VAN DER LINDEN, MICHELLE",PIO/SPECIAL PROJECTS,87040.06,0.00,11861.75,29398.95,98901.81,,128300.76,2013,,Chino,""
"SHUMWAY, JAMES",INFO TECHNOLOGY MANAGER,88667.53,0.00,7318.03,31971.23,95985.56,,127956.79,2013,,Chino,""
"CARRINO, CHRISTOPHER",POLICE OFFICER,72958.88,13420.13,23257.74,17741.40,109636.75,,127378.15,2013,,Chino,""
"CHERRY, KRISTINA",COMMUNITY SERVICES MANAGER,81222.74,0.00,11026.70,33933.68,92249.44,,126183.12,2013,,Chino,""
"BHATANAWIN, MICHAEL",ASSISTANT ENGINEER,81137.30,0.00,13371.67,31548.97,94508.97,,126057.94,2013,,Chino,""
"WHEELER, CARYL",FISCAL SERVICES MANAGER,81222.76,0.00,18444.73,24902.10,99667.49,,124569.59,2013,,Chino,""
"VICARIO, PETE",ASST WATER UTILITIES SUPRV,67843.97,22224.64,5873.66,28010.14,95942.27,,123952.41,2013,,Chino,""
"MILLER, JUDY",COMMUNITY SERVICES MANAGER,81222.77,0.00,16695.45,25466.89,97918.22,,123385.11,2013,,Chino,""
"HITZ, MICHAEL",ASSOCIATE PLANNER,80589.11,0.00,16804.20,25456.73,97393.31,,122850.04,2013,,Chino,""
"DEBIE, DONNA",COMMUNITY LIAISON,77859.73,0.00,14739.18,30095.62,92598.91,,122694.53,2013,,Chino,""
"BALTZER, CAROLYN",PROJECT COORDINATOR,80589.19,0.00,15783.54,26199.63,96372.73,,122572.36,2013,,Chino,""
"INGALLS, TRACEY",MANAGEMENT ANALYST,81137.31,0.00,14570.31,25570.25,95707.62,,121277.87,2013,,Chino,""
"LOZANO, JACQUELINE",HUMAN RESOURCES ANALYST,73768.95,0.00,13463.64,33522.30,87232.59,,120754.89,2013,,Chino,""
"HART, OLGA",BILLING MANAGER,81222.78,0.00,4575.14,34081.79,85797.92,,119879.71,2013,,Chino,""
"GILBERT, ANDREA",ASSOCIATE PLANNER,80589.19,0.00,19282.50,19388.63,99871.69,,119260.32,2013,,Chino,""
"NEEDLE, TIMOTHY",POLICE OFFICER,71710.46,7770.38,6381.00,33307.88,85861.84,,119169.72,2013,,Chino,""
"VASQUEZ, RUBEN",SUPERVISING BUILDING INSPECTOR,80735.23,0.00,3664.52,33915.21,84399.75,,118314.96,2013,,Chino,""
"NYLUND, EDWARD",PUBLIC WORKS INSPECTOR,68392.39,10763.04,21343.52,16183.52,100498.95,,116682.47,2013,,Chino,""
"KNOTT, RICHARD",HUMAN RESOURCES ANALYST,73403.35,0.00,9163.82,32533.04,82567.17,,115100.21,2013,,Chino,""
"SUMMERS, JODI",CRIME ANALYST,71328.77,4640.42,12601.02,25732.62,88570.21,,114302.83,2013,,Chino,""
"HIMAYA, TOMAS",WATER SYSTEMS OPERATOR,55866.47,15341.04,17521.52,25452.21,88729.03,,114181.24,2013,,Chino,""
"LEDESMA, VINCENT",STREETS SUPERVISOR,72961.41,0.00,8768.84,32225.60,81730.25,,113955.85,2013,,Chino,""
"RODRIGUEZ, ROBERT",ACTING PLANS EXAMINER,71840.48,153.07,17619.69,24281.98,89613.24,,113895.22,2013,,Chino,""
"HOFFMAN, YVETTE",PUBLIC SAFETY DISPATCHER II,57292.00,11036.85,18780.21,26378.64,87109.06,,113487.70,2013,,Chino,""
"CRUZ, JORGE",PUBLIC WORKS INSPECTOR,68392.42,10237.47,6370.19,28155.17,85000.08,,113155.25,2013,,Chino,""
"OLDEN, TAMRIN",CRIME PREVENTION SUPERVISOR,74270.85,0.00,6084.17,32763.39,80355.02,,113118.41,2013,,Chino,""
"KITCHEN, MICHAEL",EQUIPMENT MECHANIC SUPERVISOR,72961.67,0.00,14811.85,25015.09,87773.52,,112788.61,2013,,Chino,""
"SEMENZA, ANTHONY",POLICE OFFICER,71017.43,4842.40,13754.40,22811.80,89614.23,,112426.03,2013,,Chino,""
"MELENDEZ, JACQUELINE",MANAGEMENT ASSISTANT,72705.66,0.00,9411.57,28812.81,82117.23,,110930.04,2013,,Chino,""
"VALDEZ, RUBEN",ENVIRONMENTAL COORDINATOR,68818.77,0.00,24126.72,17861.54,92945.49,,110807.03,2013,,Chino,""
"JETTE, STEPHEN",POLICE OFFICER,71017.46,4962.59,11251.12,23081.75,87231.17,,110312.92,2013,,Chino,""
"THOMAS, MICHAEL",POLICE OFFICER,56911.31,6080.50,20473.07,26432.80,83464.88,,109897.68,2013,,Chino,""
"KONSTANTAKOS, DEBRA",PUBLIC SAFETY DISPATCH SUPVR,67831.74,1803.71,11012.56,28197.81,80648.01,,108845.82,2013,,Chino,""
"WHITHAM, LESLIE",PUBLIC SAFETY DISPATCH SUPVR,67831.72,529.94,18050.90,22426.69,86412.56,,108839.25,2013,,Chino,""
"BUSSARD, EVA",PUBLIC SAFETY DISPATCHER II,57292.00,10255.20,13957.05,27188.08,81504.25,,108692.33,2013,,Chino,""
"TURK, RYAN",IT NETWORK ADMINISTRATOR,73653.45,0.00,15713.66,18761.46,89367.11,,108128.57,2013,,Chino,""
"RUIZ, FRANCISCO",WATER SYSTEMS OPERATOR,53016.68,23368.98,5711.27,25668.36,82096.93,,107765.29,2013,,Chino,""
"GRAY, TREVOR",POLICE OFFICER,66299.74,10874.78,2554.55,27656.46,79729.07,,107385.53,2013,,Chino,""
"RAMOS, SYLVIA",MANAGEMENT ASSISTANT,72705.66,1600.77,3808.09,28790.62,78114.52,,106905.14,2013,,Chino,""
"MATA, PHILLIP",BUILDING INSPECTOR,68392.41,5193.57,3366.13,28003.21,76952.11,,104955.32,2013,,Chino,""
"POULTER, YOLANDA",MANAGEMENT ASSISTANT,72705.71,0.00,15267.63,15578.57,87973.34,,103551.91,2013,,Chino,""
"MONARREZ, DANIELLE",MANAGEMENT ASSISTANT,72705.70,0.00,1219.62,28812.81,73925.32,,102738.13,2013,,Chino,""
"HORNOCK, MIKE",WATER QUALITY TECHNICIAN,59623.17,7318.73,11730.03,23668.98,78671.93,,102340.91,2013,,Chino,""
"LOWRY, NADYNE",SENIOR ACCOUNTANT,70250.21,0.00,15889.09,15097.94,86139.30,,101237.24,2013,,Chino,""
"REINHEIMER, PETER",PUBLIC WORKS INSPECTOR,68392.36,0.00,18105.28,14223.17,86497.64,,100720.81,2013,,Chino,""
"FRYER, ZACHARY",BUILDING INSPECTOR,68392.39,1410.60,16543.00,14223.20,86345.99,,100569.19,2013,,Chino,""
"RESCHKE, RUSSELL",PUBLIC WORKS INSPECTOR,65628.32,2316.01,4615.30,28003.19,72559.63,,100562.82,2013,,Chino,""
"AVALOS, LIZZET",CASE MANAGER I,68051.97,0.00,12038.73,20237.96,80090.70,,100328.66,2013,,Chino,""
"PHILLIPS, DOROTHY",BILLING SUPERVISOR,68355.75,0.00,15840.69,15185.50,84196.44,,99381.94,2013,,Chino,""
"STASSI GARCIA, EDNA",COMMUNITY SERVICES SUPERVISOR,64895.22,0.00,13680.95,20760.41,78576.17,,99336.58,2013,,Chino,""
"MATTERN, EDWARD",BUILDING INSPECTOR,68392.38,242.87,16300.14,14223.18,84935.39,,99158.57,2013,,Chino,""
"GARCIA, MELISSA",POLICE OFFICER,65814.84,673.97,4132.88,27924.07,70621.69,,98545.76,2013,,Chino,""
"LE, KIM",ASSISTANT PLANNER,65053.59,0.00,11285.54,22017.55,76339.13,,98356.68,2013,,Chino,""
"AVALOS, SILVIA",COMMUNITY SERVICES SUPERVISOR,64895.21,0.00,4983.46,27345.86,69878.67,,97224.53,2013,,Chino,""
"ORTIZ, BRENDA",PUBLIC SAFETY DISPATCHER II,56671.74,6159.22,14009.72,19768.85,76840.68,,96609.53,2013,,Chino,""
"RODARTE, ANNA",PROJECT COORDINATOR,66439.97,0.00,16600.50,13295.67,83040.47,,96336.14,2013,,Chino,""
"CERVANTES, JOHN",POLICE OFFICER,55932.89,0.00,11404.20,27993.87,67337.09,,95330.96,2013,,Chino,""
"SITTON, BRIAN",ASSISTANT PLANNER,65053.62,0.00,9221.18,21007.87,74274.80,,95282.67,2013,,Chino,""
"LATHAM, JENNIFER",PUBLIC SAFETY DISPATCHER II,57291.99,4927.61,12017.28,20746.32,74236.88,,94983.20,2013,,Chino,""
"DURAN, ABRAHAM",CODE COMPLIANCE INSPECTOR,61690.71,3363.20,9067.88,20740.73,74121.79,,94862.52,2013,,Chino,""
"OURIQUE, DAVID",LEAD EQUIPMENT MECHANIC,61361.81,3401.04,3364.09,26650.42,68126.94,,94777.36,2013,,Chino,""
"GREEN, LEAH",CRIME PREVENTION SPECIALIST,57462.78,1462.95,8364.22,26964.83,67289.95,,94254.78,2013,,Chino,""
"KARNES, MARK",WATER DISTRIBUTION OPERATOR,48835.98,8944.48,12031.11,24020.95,69811.57,,93832.52,2013,,Chino,""
"PACHECO, KAREN",COMMUNITY SERVICES SUPERVISOR,44443.39,0.00,35535.89,12806.63,79979.28,,92785.91,2013,,Chino,""
"JEFFRIES, RENE",PUBLIC SAFETY DISPATCHER II,57292.01,1596.69,15650.73,18217.99,74539.43,,92757.42,2013,,Chino,""
"BENAVIDES, JAMIE",POLICE OFFICER,29874.75,0.00,19552.70,42816.16,49427.45,,92243.61,2013,,Chino,""
"DESTEPHENO, GEORGE",ENGINEERING TECHNICIAN,60630.80,0.00,4959.32,26316.09,65590.12,,91906.21,2013,,Chino,""
"GAYTAN, CARLOS",WATER DISTRIBUTION OPERATOR,48835.95,14678.08,4196.00,24169.04,67710.03,,91879.07,2013,,Chino,""
"MARTINEZ, JUANITA",CODE COMPLIANCE INSPECTOR,61690.71,0.00,3174.74,26913.71,64865.45,,91779.16,2013,,Chino,""
"RUIZ, CAESAR",ENGINEERING TECHNICIAN,60659.44,616.64,3849.03,26321.83,65125.11,,91446.94,2013,,Chino,""
"ALVARRAN, DELICIA",PUBLIC SAFETY DISPATCHER II,51205.71,0.00,15405.46,24608.00,66611.17,,91219.17,2013,,Chino,""
"OLGUIN, ROSALINDA",ADMINISTRATIVE SECRETARY,52751.08,0.00,11821.26,26488.16,64572.34,,91060.50,2013,,Chino,""
"BURGOYNE, BRADFORD",BUILDING INSPECTOR,55943.55,2282.99,5878.50,26833.89,64105.04,,90938.93,2013,,Chino,""
"CARRILLO, MONIQUE",PUBLIC SAFETY DISPATCHER II,57292.01,698.25,16008.68,16123.81,73998.94,,90122.75,2013,,Chino,""
"OLIVER, GLENNA",PUBLIC SAFETY DISPATCHER II,57292.03,2752.71,17475.39,12376.87,77520.13,,89897.00,2013,,Chino,""
"OROSCO, BENJAMIN",WATER DISTRIBUTION LEAD OPER,59509.61,5726.10,10791.88,13504.81,76027.59,,89532.40,2013,,Chino,""
"JARBOE, EMILY",PUBLIC SAFETY DISPATCHER II,57292.01,2014.17,17975.08,11977.77,77281.26,,89259.03,2013,,Chino,""
"GOOCH, GLENN",MAINTENANCE LEAD WORKER,53124.45,769.94,23057.66,12254.34,76952.05,,89206.39,2013,,Chino,""
"MCABEE, DAVID",EQUIPMENT MECHANIC,55805.59,3627.37,4034.31,25501.62,63467.27,,88968.89,2013,,Chino,""
"ROJAS, DANIEL",MAINTENANCE LEAD WORKER,49082.93,9639.81,5862.90,24184.12,64585.64,,88769.76,2013,,Chino,""
"CHENG, MICHELLE",CLINICAL SPECIALIST,53899.38,0.00,5324.91,29533.80,59224.29,,88758.09,2013,,Chino,""
"BRIONES, RAYMUNDO",POLICE OFFICER,45705.93,2266.86,21789.75,18765.77,69762.54,,88528.31,2013,,Chino,""
"PEDROZA, KIMBERLY",PUBLIC SAFETY DISPATCHER II,57292.03,0.00,15004.67,16187.27,72296.70,,88483.97,2013,,Chino,""
"SHULL, PAULA",PUBLIC SAFETY DISPATCHER II,57292.02,1865.24,16852.02,12387.91,76009.28,,88397.19,2013,,Chino,""
"MONTANO, JAMES",WATER QUALITY TECHNICIAN,59594.94,0.00,14332.56,14326.54,73927.50,,88254.04,2013,,Chino,""
"VARGAS, ELAINE",PUBLIC SAFETY DISPATCHER II,57292.01,753.59,4130.07,25842.93,62175.67,,88018.60,2013,,Chino,""
"CROWDER, ROBIN",COMMUNITY SERVICES COORDINATOR,51894.23,0.00,15957.06,19888.38,67851.29,,87739.67,2013,,Chino,""
"FORESTER, CONNIE",HUMAN RESOURCES SPECIALIST,55549.60,0.00,10948.89,21204.60,66498.49,,87703.09,2013,,Chino,""
"BENITEZ, CLAUDIA",COMMUNITY SERVICES SUPERVISOR,62641.74,0.00,4974.72,19158.38,67616.46,,86774.84,2013,,Chino,""
"EMERY, JENNIFER",PROPERTY & EVIDENCE TECH,48019.54,6866.33,13941.13,17663.27,68827.00,,86490.27,2013,,Chino,""
"CAVALIER, JOE",MAINTENANCE LEAD WORKER,51869.93,7028.64,16288.24,10981.97,75186.81,,86168.78,2013,,Chino,""
"EKSTROM, MARY BETH",POLICE SERVICE OFFICER,48860.31,1109.43,13201.28,22615.20,63171.02,,85786.22,2013,,Chino,""
"VARELA, SHEENA",PUBLIC SAFETY DISPATCHER II,57292.02,1438.00,14436.33,12443.36,73166.35,,85609.71,2013,,Chino,""
"ACUNA, DESIRE",POLICE RECORDS SUPERVISOR,50529.68,3348.67,16817.00,14593.63,70695.35,,85288.98,2013,,Chino,""
