Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Greg Johnson,City Manager,230697.00,0.00,446475.00,81649.00,677172.00,,758821.00,2011,,Indian Wells,""
Kevin McCarthy,Finance Director,169496.00,0.00,18393.00,70669.00,187889.00,,258558.00,2011,,Indian Wells,""
Mel Windsor,Personnel/Public Safety Director,165460.00,0.00,19958.00,68918.00,185418.00,,254336.00,2011,,Indian Wells,""
Not Provided,Community Development Director,108031.00,0.00,88198.00,43142.00,196229.00,,239371.00,2011,,Indian Wells,""
Nancy Samuelson,Marketing /Public Relations Director,137765.00,0.00,9260.00,62466.00,147025.00,,209491.00,2011,,Indian Wells,""
Nick Werner,Information Technology Manager,131056.00,0.00,10338.00,61067.00,141394.00,,202461.00,2011,,Indian Wells,""
Not Provided,Public Works Director,139103.00,0.00,8406.00,53033.00,147509.00,,200542.00,2011,,Indian Wells,""
Not Provided,Asst. Community Development Director,142875.00,0.00,7093.00,42475.00,149968.00,,192443.00,2011,,Indian Wells,""
Lhoran Burr,Public Works Superintendent,112756.00,0.00,11428.00,55310.00,124184.00,,179494.00,2011,,Indian Wells,""
Not Provided,Accounting Manager,79636.00,0.00,48371.00,37727.00,128007.00,,165734.00,2011,,Indian Wells,""
Not Provided,Senior Executive Assistant,63169.00,0.00,57910.00,31513.00,121079.00,,152592.00,2011,,Indian Wells,""
Not Provided,Management Analyst,58373.00,2189.00,55093.00,28484.00,115655.00,,144139.00,2011,,Indian Wells,""
Not Provided,Senior Electrical Maintenance Technician,73037.00,8355.00,13453.00,46404.00,94845.00,,141249.00,2011,,Indian Wells,""
Not Provided,Landscape Specialist,80710.00,7470.00,12848.00,40188.00,101028.00,,141216.00,2011,,Indian Wells,""
Anna Gradys,Chief Deputy City Clerk,92385.00,3526.00,9241.00,33872.00,105152.00,,139024.00,2011,,Indian Wells,""
Not Provided,Marketing Associate,78185.00,2833.00,7918.00,47561.00,88936.00,,136497.00,2011,,Indian Wells,""
Not Provided,Deputy Fire Marshal,77851.00,7916.00,13286.00,37175.00,99053.00,,136228.00,2011,,Indian Wells,""
Not Provided,Information Systems Technician,77449.00,586.00,5551.00,47319.00,83586.00,,130905.00,2011,,Indian Wells,""
Not Provided,Assistant Engineer II,89417.00,0.00,6161.00,33053.00,95578.00,,128631.00,2011,,Indian Wells,""
Not Provided,Building Technician II,74475.00,81.00,4932.00,42212.00,79488.00,,121700.00,2011,,Indian Wells,""
Not Provided,Accounting Technician III,78879.00,0.00,5666.00,36799.13,84545.00,,121344.13,2011,,Indian Wells,""
Not Provided,Building Inspector II,74810.00,270.00,5191.00,38781.00,80271.00,,119052.00,2011,,Indian Wells,""
Not Provided,Deputy City Clerk,75818.00,4422.00,9829.00,26604.00,90069.00,,116673.00,2011,,Indian Wells,""
Not Provided,Executive Assistant,71690.00,0.00,5219.00,38612.00,76909.00,,115521.00,2011,,Indian Wells,""
Not Provided,Senior Executive Assistant,45458.00,2643.00,35145.00,25021.00,83246.00,,108267.00,2011,,Indian Wells,""
Not Provided,Accounting Technician II,60411.00,0.00,4214.00,43082.00,64625.00,,107707.00,2011,,Indian Wells,""
Not Provided,Planning Technician II,67574.00,244.00,4775.00,31774.00,72593.00,,104367.00,2011,,Indian Wells,""
Not Provided,Administrative Assistant,62365.00,200.00,4496.00,35363.00,67061.00,,102424.00,2011,,Indian Wells,""
Not Provided,Administrative Assistant,61200.00,0.00,4242.00,35095.00,65442.00,,100537.00,2011,,Indian Wells,""
Not Provided,Maintenance Worker II,48834.00,5631.00,9571.00,32095.00,64036.00,,96131.00,2011,,Indian Wells,""
Not Provided,Administrative Assistant,61109.00,44.00,4269.00,25560.00,65422.00,,90982.00,2011,,Indian Wells,""
Not Provided,Accounting Technician I,58149.00,0.00,4095.00,25532.00,62244.00,,87776.00,2011,,Indian Wells,""
Not Provided,Maintenance Worker I,52622.00,3909.00,7930.00,20758.00,64461.00,,85219.00,2011,,Indian Wells,""
Not Provided,Receptionist,45603.00,33.00,3589.00,31773.00,49225.00,,80998.00,2011,,Indian Wells,""
Not Provided,Council Member,32080.00,0.00,4206.00,34817.00,36286.00,,71103.00,2011,,Indian Wells,""
Not Provided,Council Member,32020.00,0.00,3782.00,28732.00,35802.00,,64534.00,2011,,Indian Wells,""
Not Provided,Council Member,32050.00,0.00,2940.00,28881.00,34990.00,,63871.00,2011,,Indian Wells,""
Not Provided,Council Member,32080.00,0.00,2941.00,28382.00,35021.00,,63403.00,2011,,Indian Wells,""
Not Provided,Council Member,32020.00,0.00,3255.00,18528.00,35275.00,,53803.00,2011,,Indian Wells,""
