Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kurt Born,General Manager,104187.00,12979.00,0.00,42848.00,117166.00,,160014.00,2016,,Clear Creek Community Services District (Shasta),""
Rick Cascarina,Assistant Manager,80423.00,0.00,0.00,34090.00,80423.00,,114513.00,2016,,Clear Creek Community Services District (Shasta),""
Jim Paul,Superintendent,64709.00,6807.00,0.00,36865.00,71516.00,,108381.00,2016,,Clear Creek Community Services District (Shasta),""
Roger Schreiber,Treatment Operator V,79716.00,353.00,0.00,28102.00,80069.00,,108171.00,2016,,Clear Creek Community Services District (Shasta),""
Jack McCall,Field Maint. Supervisor,55796.00,9866.00,0.00,39370.00,65662.00,,105032.00,2016,,Clear Creek Community Services District (Shasta),""
Audie Martin,Maintenance Worker I,51166.00,11143.00,0.00,33464.00,62309.00,,95773.00,2016,,Clear Creek Community Services District (Shasta),""
Robert. Chacon,Maintenance Worker II,48714.00,3486.00,0.00,34461.00,52200.00,,86661.00,2016,,Clear Creek Community Services District (Shasta),""
Matt Turner,Treatment Operator IV,46301.00,12108.00,0.00,28085.00,58409.00,,86494.00,2016,,Clear Creek Community Services District (Shasta),""
Rox Sanford,Administrative Assistant,51127.00,0.00,0.00,31608.00,51127.00,,82735.00,2016,,Clear Creek Community Services District (Shasta),""
Toby Ladweg,Maintenance Worker I,31219.00,4967.00,0.00,33431.00,36186.00,,69617.00,2016,,Clear Creek Community Services District (Shasta),""
Char Flowers,CFO,45487.00,0.00,0.00,15010.00,45487.00,,60497.00,2016,,Clear Creek Community Services District (Shasta),""
Cary Brown,Secretary,35048.00,1072.00,0.00,17249.00,36120.00,,53369.00,2016,,Clear Creek Community Services District (Shasta),""
Technician,Technician,10400.00,0.00,0.00,0.00,10400.00,,10400.00,2016,,Clear Creek Community Services District (Shasta),""
Johanna Trenerry,Director,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2016,,Clear Creek Community Services District (Shasta),""
Ginger Bassham,Director,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Clear Creek Community Services District (Shasta),""
Irwin Fust,Director,1625.00,0.00,0.00,0.00,1625.00,,1625.00,2016,,Clear Creek Community Services District (Shasta),""
Doug Evans,Director,1525.00,0.00,0.00,0.00,1525.00,,1525.00,2016,,Clear Creek Community Services District (Shasta),""
Calvin Ciapponi,Director,1525.00,0.00,0.00,0.00,1525.00,,1525.00,2016,,Clear Creek Community Services District (Shasta),""
Mark Engle,Director,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,Clear Creek Community Services District (Shasta),""
