Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mallory Wirth,Principal,79888.41,0.00,1579.44,54614.92,81467.85,,136082.77,2018,,National University Academy Dual Language Institute,""
Susan D Meredith,Teacher,62903.04,0.00,1258.06,37945.40,64161.10,,102106.50,2018,,National University Academy Dual Language Institute,""
Rosario Battles,Teacher,62903.04,0.00,3108.06,35732.70,66011.10,,101743.80,2018,,National University Academy Dual Language Institute,""
Amy M Bonifaz,Teacher,53454.96,0.00,1069.10,46305.74,54524.06,,100829.80,2018,,National University Academy Dual Language Institute,""
Cecilia Perez,Teacher,51867.05,0.00,6877.90,37987.70,58744.95,,96732.65,2018,,National University Academy Dual Language Institute,""
Angela H Espinosa,Teacher,65702.64,0.00,1314.05,27818.68,67016.69,,94835.37,2018,,National University Academy Dual Language Institute,""
Jose Lopez,Teacher,55042.67,0.00,4085.54,35599.96,59128.21,,94728.17,2018,,National University Academy Dual Language Institute,""
Shawna Macdonald,Principal,57489.81,0.00,6314.05,28005.74,63803.86,,91809.60,2018,,National University Academy Dual Language Institute,""
Alecia Elder Gough,Teacher,41107.98,0.00,6803.85,28251.12,47911.83,,76162.95,2018,,National University Academy Dual Language Institute,""
Tammy Graciano,Istrl Aide,29284.08,12.33,664.35,34546.66,29960.76,,64507.42,2018,,National University Academy Dual Language Institute,""
Juana Valentin,Teacher,42344.89,0.00,780.41,20901.98,43125.30,,64027.28,2018,,National University Academy Dual Language Institute,""
Maria Rodriguez,Teacher,47990.99,0.00,938.43,15060.38,48929.42,,63989.80,2018,,National University Academy Dual Language Institute,""
Cathie Liborio-Ortega,Teacher,42344.89,0.00,780.41,18084.34,43125.30,,61209.64,2018,,National University Academy Dual Language Institute,""
Adam Thompson,Teacher,25760.15,0.00,3951.14,12113.20,29711.29,,41824.49,2018,,National University Academy Dual Language Institute,""
Antonio Gonzalez,Teaching Assistant,23645.82,65.88,591.14,13304.62,24302.84,,37607.46,2018,,National University Academy Dual Language Institute,""
Anabel G Grinnell,Teacher,22329.08,0.00,0.00,13049.33,22329.08,,35378.41,2018,,National University Academy Dual Language Institute,""
Janet Fischer,Teacher,22517.88,0.00,900.71,6758.66,23418.59,,30177.25,2018,,National University Academy Dual Language Institute,""
Berenize Haro,Teacher,22350.00,0.00,894.00,6708.24,23244.00,,29952.24,2018,,National University Academy Dual Language Institute,""
Isaac Jonathan K Magos,Teacher,20311.12,0.00,0.00,9344.73,20311.12,,29655.85,2018,,National University Academy Dual Language Institute,""
Lesli De Casas,Teacher,15658.17,0.00,0.00,5490.83,15658.17,,21149.00,2018,,National University Academy Dual Language Institute,""
Brunilda Irizarry,Teaching Assistant,18538.15,0.00,274.06,0.00,18812.21,,18812.21,2018,,National University Academy Dual Language Institute,""
Kimberleigh N Kopp,"Exec Dir, NUA",14505.40,0.00,0.00,0.00,14505.40,,14505.40,2018,,National University Academy Dual Language Institute,""
Siana R Hickenbottom,Teaching Assistant,14011.10,0.00,0.00,0.00,14011.10,,14011.10,2018,,National University Academy Dual Language Institute,""
John D Shoemaker,Info Tech Analyst,10310.73,416.19,257.64,1206.31,10984.56,,12190.87,2018,,National University Academy Dual Language Institute,""
Alba E Garcia,Substitute Teacher NUA,0.00,0.00,10110.00,0.00,10110.00,,10110.00,2018,,National University Academy Dual Language Institute,""
Denise Dreher,Admin Asst,8539.84,0.00,0.00,1040.24,8539.84,,9580.08,2018,,National University Academy Dual Language Institute,""
Timothy Shelton,Admissions & Rec Techn,5664.07,0.00,200.00,715.32,5864.07,,6579.39,2018,,National University Academy Dual Language Institute,""
John P Haggerty,"Spc, Data Supp",6452.32,0.00,0.00,0.00,6452.32,,6452.32,2018,,National University Academy Dual Language Institute,""
Leticia Isabel I Galvez,Ops Supp,5895.51,0.00,0.00,0.00,5895.51,,5895.51,2018,,National University Academy Dual Language Institute,""
Karen Fiegehen,Recs Clerk,5002.74,1.99,0.00,634.55,5004.73,,5639.28,2018,,National University Academy Dual Language Institute,""
Sonnia A Soriano,PT Couselor,3715.56,0.00,0.00,1209.78,3715.56,,4925.34,2018,,National University Academy Dual Language Institute,""
Tatiana Colson,Librarian,3404.95,71.80,679.50,639.08,4156.25,,4795.33,2018,,National University Academy Dual Language Institute,""
Javier Maldonado,Teacher,1981.55,0.00,0.00,2390.51,1981.55,,4372.06,2018,,National University Academy Dual Language Institute,""
Jaimi Langley,Substitute Teacher NUA,464.44,0.00,2325.00,0.00,2789.44,,2789.44,2018,,National University Academy Dual Language Institute,""
Megan S Perkins,Teacher,0.00,0.00,500.00,144.30,500.00,,644.30,2018,,National University Academy Dual Language Institute,""
Elizabeth A Derr,Teacher,0.00,0.00,75.00,24.42,75.00,,99.42,2018,,National University Academy Dual Language Institute,""
