Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles Harrison,CEO,238360.00,0.00,34839.00,16569.92,273199.00,,289768.92,2014,,San Bernardino Mountains Community Hospital District,""
Terry Pena,CNO/COO,156843.24,0.00,25.00,16683.94,156868.24,,173552.18,2014,,San Bernardino Mountains Community Hospital District,""
Yvonne Waggener,CFO,152296.00,0.00,25.00,11734.86,152321.00,,164055.86,2014,,San Bernardino Mountains Community Hospital District,""
Charles Anderson,Manager,84523.35,33363.99,10363.06,17593.49,128250.40,,145843.89,2014,,San Bernardino Mountains Community Hospital District,""
Paul Gill,Manager,107477.42,125.76,5731.10,16705.47,113334.28,,130039.75,2014,,San Bernardino Mountains Community Hospital District,""
Allan Maneje,Manager,105714.43,0.00,5376.00,16615.69,111090.43,,127706.12,2014,,San Bernardino Mountains Community Hospital District,""
Virginia Dunn,Manager,107094.72,0.00,25.00,16894.44,107119.72,,124014.16,2014,,San Bernardino Mountains Community Hospital District,""
Andrea Eckstein,Nurse Practitioner,100982.01,3709.66,25.00,16422.27,104716.67,,121138.94,2014,,San Bernardino Mountains Community Hospital District,""
Stephen Hartsock,Manager,97966.77,0.00,5756.13,16338.54,103722.90,,120061.44,2014,,San Bernardino Mountains Community Hospital District,""
Terri Montgomery,Manager,99467.42,0.00,5845.00,14232.11,105312.42,,119544.53,2014,,San Bernardino Mountains Community Hospital District,""
Julie Atwood,HR Director,94345.64,0.00,8229.00,15516.16,102574.64,,118090.80,2014,,San Bernardino Mountains Community Hospital District,""
William Witter,Clinical Laboratory Scientist,83801.95,2445.25,8179.90,15467.46,94427.10,,109894.56,2014,,San Bernardino Mountains Community Hospital District,""
Janelle Poole,Clinicial Coordinator,80563.62,9921.49,12365.00,4214.01,102850.11,,107064.12,2014,,San Bernardino Mountains Community Hospital District,""
Patrick Miller,Technology Coordinator,88014.38,8726.92,1546.90,2372.85,98288.20,,100661.05,2014,,San Bernardino Mountains Community Hospital District,""
Christel Duer,Manager,84418.56,0.00,25.00,10189.48,84443.56,,94633.04,2014,,San Bernardino Mountains Community Hospital District,""
David Chamlee,Physical Therapist,79367.83,1433.95,25.00,12231.70,80826.78,,93058.48,2014,,San Bernardino Mountains Community Hospital District,""
Michelle Payne,RN,71671.05,2177.54,4306.59,14638.01,78155.18,,92793.19,2014,,San Bernardino Mountains Community Hospital District,""
Jamaila Torbett,Manager,83125.44,881.52,25.00,7992.98,84031.96,,92024.94,2014,,San Bernardino Mountains Community Hospital District,""
Debra Johnson,Manager,87475.40,0.00,25.00,3035.23,87500.40,,90535.63,2014,,San Bernardino Mountains Community Hospital District,""
David Hanson,Clinical Laboratory Scientist,78413.89,2977.84,25.00,8922.74,81416.73,,90339.47,2014,,San Bernardino Mountains Community Hospital District,""
Michelle Cole,Physical Therapist,72814.65,4771.48,25.00,10395.62,77611.13,,88006.75,2014,,San Bernardino Mountains Community Hospital District,""
Cynthia Skowron,RN,64333.88,5519.29,1323.00,15919.33,71176.17,,87095.50,2014,,San Bernardino Mountains Community Hospital District,""
Erin Welch,Nurse Practitioner,76034.51,812.26,3527.58,6364.93,80374.35,,86739.28,2014,,San Bernardino Mountains Community Hospital District,""
Patricia Davis,Manager,82876.80,0.00,25.00,3316.12,82901.80,,86217.92,2014,,San Bernardino Mountains Community Hospital District,""
Gloria Fernandez,Manager,73905.62,0.00,25.00,11955.85,73930.62,,85886.47,2014,,San Bernardino Mountains Community Hospital District,""
Gloria Bower,Radiology Tech II,66928.77,10602.72,75.00,7847.70,77606.49,,85454.19,2014,,San Bernardino Mountains Community Hospital District,""
Noriyo Thielbar,Radiology Tech II,68631.00,994.67,25.00,15317.71,69650.67,,84968.38,2014,,San Bernardino Mountains Community Hospital District,""
Monica Ortiz,RN,75349.59,9058.89,75.00,0.00,84483.48,,84483.48,2014,,San Bernardino Mountains Community Hospital District,""
Zenaida Posadas,Clinical Laboratory Scientist,74962.62,187.28,25.00,7638.60,75174.90,,82813.50,2014,,San Bernardino Mountains Community Hospital District,""
Kerry Griffiths,RN,81879.26,336.11,75.00,0.00,82290.37,,82290.37,2014,,San Bernardino Mountains Community Hospital District,""
Irene Go,Clinical Laboratory Scientist,66093.62,14111.13,75.00,0.00,80279.75,,80279.75,2014,,San Bernardino Mountains Community Hospital District,""
Sally Berryman,Manager,59621.52,0.00,5368.60,14871.69,64990.12,,79861.81,2014,,San Bernardino Mountains Community Hospital District,""
Lark Schaffer,Radiology Tech II,61130.24,3443.86,25.00,15215.63,64599.10,,79814.73,2014,,San Bernardino Mountains Community Hospital District,""
Lainie Hilleary,RN,60818.04,3313.78,25.00,15575.33,64156.82,,79732.15,2014,,San Bernardino Mountains Community Hospital District,""
Tom Madrigal,Manager,67720.50,0.00,2683.40,7460.11,70403.90,,77864.01,2014,,San Bernardino Mountains Community Hospital District,""
