Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory G Anderson,President,96226.00,0.00,269005.00,16682.00,365231.00,,381913.00,2018,,South Orange Community College District,""
Robert S. Bramucci,"Vice Chancellor, Technology & Learning Services",260964.00,0.00,10680.00,64716.00,271644.00,,336360.00,2018,,South Orange Community College District,""
Cindy Marie Vyskocil,Vice Chancellor of Human Resources,260964.00,0.00,10680.00,64716.00,271644.00,,336360.00,2018,,South Orange Community College District,""
Glenn R. Roquemore,President,260964.00,0.00,10680.00,64716.00,271644.00,,336360.00,2018,,South Orange Community College District,""
James L Buysse,President,256446.00,0.00,10680.00,64064.00,267126.00,,331190.00,2018,,South Orange Community College District,""
David Paul Bugay,Administrator on Special Assignment,251796.00,0.00,0.00,63305.00,251796.00,,315101.00,2018,,South Orange Community College District,""
Juan Avalos,Vice President for Student Services,236706.00,0.00,11601.00,64920.00,248307.00,,313227.00,2018,,South Orange Community College District,""
Kathleen Helen Werle,Vice President for Instruction,19603.00,0.00,287411.00,3031.00,307014.00,,310045.00,2018,,South Orange Community College District,""
Linda Marie Fontanilla,Vice President for Student Services,236706.00,0.00,7680.00,64311.00,244386.00,,308697.00,2018,,South Orange Community College District,""
Brent M. Monte,Mathematics Instructor,180067.00,6001.00,46255.00,59591.00,232323.00,,291914.00,2018,,South Orange Community College District,""
Ann-Marie Gabel,"Vice Chancellor, Business Services",215871.00,0.00,18900.00,54171.00,234771.00,,288942.00,2018,,South Orange Community College District,""
Christopher S. Mcdonald,Vice President for Instruction,236706.00,0.00,7680.00,38419.00,244386.00,,282805.00,2018,,South Orange Community College District,""
Kimberly Renee Mccord,Exec Director-Fiscal Service/Comptroller,216483.00,0.00,4980.00,60936.00,221463.00,,282399.00,2018,,South Orange Community College District,""
Brandye Kenna D'Lena,Executive Director of Facilities Planning,214707.00,0.00,4980.00,60660.00,219687.00,,280347.00,2018,,South Orange Community College District,""
Karima Feldhus,Assistant Vice President for Institutional Effectiveness,214707.00,0.00,6300.00,57682.00,221007.00,,278689.00,2018,,South Orange Community College District,""
Davit S. Khachatryan,"Vice President, College Administrative Services",230168.00,0.00,7680.00,40687.00,237848.00,,278535.00,2018,,South Orange Community College District,""
Jeffery L. Dorsz,"Director, Info Technnolog-Infrastr/Secur",205771.00,0.00,6980.00,55805.00,212751.00,,268556.00,2018,,South Orange Community College District,""
Arleen J Elseroad,"Dean, Enrollment Svcs",204465.00,0.00,4980.00,58960.00,209445.00,,268405.00,2018,,South Orange Community College District,""
Keith Alan Shackleford,Dean,204465.00,0.00,4980.00,56124.00,209445.00,,265569.00,2018,,South Orange Community College District,""
Lianna Zhao,Dean,204465.00,0.00,4980.00,56124.00,209445.00,,265569.00,2018,,South Orange Community College District,""
Anthony Yang-Kwon Teng,Dean,204465.00,0.00,4980.00,56124.00,209445.00,,265569.00,2018,,South Orange Community College District,""
Joseph E. Poshek,Dean of The Arts,204465.00,0.00,4980.00,56124.00,209445.00,,265569.00,2018,,South Orange Community College District,""
Bart M. Mchenry,Assistant Dean of Community Outreach and Recruitment,204465.00,0.00,4980.00,56124.00,209445.00,,265569.00,2018,,South Orange Community College District,""
Cadence Antoinette Wynter,Dean,204465.00,0.00,4980.00,56124.00,209445.00,,265569.00,2018,,South Orange Community College District,""
Elizabeth Lynn Cipres,"Dean, Students & Counseling Svcs",204465.00,0.00,4980.00,56124.00,209445.00,,265569.00,2018,,South Orange Community College District,""
Sharon Ruth Nussenbaum,Counseling,202906.00,5334.00,1247.00,55723.00,209487.00,,265210.00,2018,,South Orange Community College District,""
Kevin Keith O'Connor,Dean,204465.00,0.00,4980.00,52518.00,209445.00,,261963.00,2018,,South Orange Community College District,""
Kieu Trang Thi Tran,Counseling,191385.00,8397.00,13797.00,46458.00,213579.00,,260037.00,2018,,South Orange Community College District,""
John Anthony Jaramillo,"Dean, EWD and Business Sciences",198823.00,0.00,4980.00,55310.00,203803.00,,259113.00,2018,,South Orange Community College District,""
Carmenmara Hernandez Bravo,Spanish Instructor,176171.00,4947.00,19315.00,55368.00,200433.00,,255801.00,2018,,South Orange Community College District,""
Ester Graham,"Director of Human Resources, Equal Employment Opportunity, Equity and Compliance",193524.00,0.00,3480.00,57127.00,197004.00,,254131.00,2018,,South Orange Community College District,""
Seth Michael Hochwald,Computer Maintenance Technology Instructor,188902.00,6149.00,3011.00,54172.00,198062.00,,252234.00,2018,,South Orange Community College District,""
S. Martin Welc,Real Estate Instructor,179318.00,4100.00,13273.00,53857.00,196691.00,,250548.00,2018,,South Orange Community College District,""
Janet Ventura,Counseling,188573.00,3721.00,4424.00,53793.00,196718.00,,250511.00,2018,,South Orange Community College District,""
Marina Aminy,"Dean, Online Education and Learning Resources",189350.00,0.00,4980.00,53867.00,194330.00,,248197.00,2018,,South Orange Community College District,""
Georgina Guy,"Dean, Transfer, Career&Special Programs",189350.00,0.00,4980.00,53867.00,194330.00,,248197.00,2018,,South Orange Community College District,""
Jefferey Scott Kaufmann,Biological Sciences Instructor,169386.00,7380.00,17276.00,53916.00,194042.00,,247958.00,2018,,South Orange Community College District,""
John C. Licitra,Counseling,183921.00,2511.00,10637.00,50000.00,197069.00,,247069.00,2018,,South Orange Community College District,""
Constance Moneer Kihyet,Spanish Instructor,178495.00,5466.00,9442.00,53661.00,193403.00,,247064.00,2018,,South Orange Community College District,""
Diane Marie Pestolesi,Dean,188204.00,0.00,4855.00,53702.00,193059.00,,246761.00,2018,,South Orange Community College District,""
Jeanne Marie Harris-Caldwell,"Dean of Wellness, Social Services and Child Development Center",188592.00,0.00,2980.00,53757.00,191572.00,,245329.00,2018,,South Orange Community College District,""
Wendy G. Gabriella,Anthropology Instructor,174979.00,4373.00,12224.00,53339.00,191576.00,,244915.00,2018,,South Orange Community College District,""
Robert Phillip Melendez,Counseling,159551.00,5927.00,26856.00,51757.00,192334.00,,244091.00,2018,,South Orange Community College District,""
James Philip Gaston,Director of Information Technology - Administrative Systems,185448.00,0.00,1980.00,55805.00,187428.00,,243233.00,2018,,South Orange Community College District,""
Anthony Maciel,"Director,Technology Svc/Broadcast System",185448.00,0.00,1980.00,55805.00,187428.00,,243233.00,2018,,South Orange Community College District,""
Nancy Lee Montgomery,"Assistant Dean of Health, Wellness and Veterans Services",183258.00,0.00,3480.00,55464.00,186738.00,,242202.00,2018,,South Orange Community College District,""
Joyce Lorene Quade,Computer Information Management Instructor,177986.00,6377.00,3284.00,52148.00,187647.00,,239795.00,2018,,South Orange Community College District,""
Thomas Dedonno,Computer Information Management Instructor,163477.00,9113.00,12732.00,52266.00,185322.00,,237588.00,2018,,South Orange Community College District,""
Karen Ann Taylor,Graphic Design/Communications Instructor,161134.00,6468.00,14930.00,52056.00,182532.00,,234588.00,2018,,South Orange Community College District,""
Denice Lee Inciong,"District Dir, Research,Planning&DataMgmt",176634.00,0.00,3480.00,54342.00,180114.00,,234456.00,2018,,South Orange Community College District,""
Glen Mark Mcelroy,Kinesiology Instructor + 20 Duty Days,164003.00,0.00,17276.00,52502.00,181279.00,,233781.00,2018,,South Orange Community College District,""
Bruce Allen Hagan,Director of Technology Services,180338.00,0.00,1980.00,51405.00,182318.00,,233723.00,2018,,South Orange Community College District,""
Claire Marie Cesareo,Anthropology Instructor,165032.00,3735.00,12841.00,51544.00,181608.00,,233152.00,2018,,South Orange Community College District,""
Robert Cleaveland Urell,Computer Maintenance Technology Instructor,168326.00,6816.00,5000.00,52350.00,180142.00,,232492.00,2018,,South Orange Community College District,""
Howard J. Gensler,Economics Instructor,170133.00,1640.00,8807.00,51794.00,180580.00,,232374.00,2018,,South Orange Community College District,""
Ilknur Guner Erbas White,Mathematics Instructor,166307.00,2186.00,9918.00,51676.00,178411.00,,230087.00,2018,,South Orange Community College District,""
Christian G. Alvarado,"Dean, Enrollment Svcs",171755.00,0.00,4980.00,49978.00,176735.00,,226713.00,2018,,South Orange Community College District,""
Ariel Ann Alexander,Music Instructor,143120.00,5468.00,26735.00,50488.00,175323.00,,225811.00,2018,,South Orange Community College District,""
Blake E. Stephens,Architectural Drafting Instructor,150041.00,6559.00,17382.00,50601.00,173982.00,,224583.00,2018,,South Orange Community College District,""
Doris Jeanne Smith,Mathematics Instructor,153123.00,0.00,19900.00,51234.00,173023.00,,224257.00,2018,,South Orange Community College District,""
Rita Selim Tamer,American Sign Language Instructor,154025.00,7292.00,12085.00,50470.00,173402.00,,223872.00,2018,,South Orange Community College District,""
Allison Renee Camelot,Sociology Instructor,155821.00,5739.00,11901.00,50393.00,173461.00,,223854.00,2018,,South Orange Community College District,""
James Randolph Laurie,Associate Director of Applications Delivery,168216.00,0.00,1980.00,52945.00,170196.00,,223141.00,2018,,South Orange Community College District,""
Norman J. Weston,Music Instructor,156699.00,1640.00,12359.00,50800.00,170698.00,,221498.00,2018,,South Orange Community College District,""
Stephen Dredy Crapo,Kinesiology Instructor + 20 Duty Days,167665.00,1093.00,1778.00,50804.00,170536.00,,221340.00,2018,,South Orange Community College District,""
Bao Tram Ngoc Vo-Kumamoto,Vice President for Instruction,163308.00,0.00,7040.00,50581.00,170348.00,,220929.00,2018,,South Orange Community College District,""
June Marie Millovich,Child Development/Early Childhood Education Instructor,155040.00,3006.00,12905.00,49949.00,170951.00,,220900.00,2018,,South Orange Community College District,""
Christina Therese Hinkle,Dean,169935.00,0.00,-137.00,50027.00,169798.00,,219825.00,2018,,South Orange Community College District,""
Jerry A. Hernandez,Kinesiology Instructor,161631.00,1438.00,5874.00,50411.00,168943.00,,219354.00,2018,,South Orange Community College District,""
Michele Schaaf Wolff,Nursing Instructor,156819.00,4100.00,8029.00,50068.00,168948.00,,219016.00,2018,,South Orange Community College District,""
Michael Robert Long,Counseling,163700.00,5417.00,247.00,49650.00,169364.00,,219014.00,2018,,South Orange Community College District,""
Joshua Geoffrey Pryor,English Instructor,155847.00,4373.00,8807.00,49868.00,169027.00,,218895.00,2018,,South Orange Community College District,""
Kathryn Laurel Damm,Psychology Instructor,137223.00,3280.00,28477.00,49803.00,168980.00,,218783.00,2018,,South Orange Community College District,""
Akira Nitta,"Dean/Math, Science & Engineering",163568.00,0.00,4980.00,49941.00,168548.00,,218489.00,2018,,South Orange Community College District,""
Traci Ann Price Fahimi,Dean of Social and Behavioral Sciences,163568.00,0.00,4980.00,49941.00,168548.00,,218489.00,2018,,South Orange Community College District,""
Thomas Cyril Carroll,Philosophy Instructor,162714.00,1640.00,3807.00,50078.00,168161.00,,218239.00,2018,,South Orange Community College District,""
Barbara Goffigon Cox,Business/Management Instructor,150632.00,3416.00,13559.00,50509.00,167607.00,,218116.00,2018,,South Orange Community College District,""
Julie Anne Hanks,Kinesiology Instructor + 20 Duty Days,156918.00,5466.00,5000.00,50433.00,167384.00,,217817.00,2018,,South Orange Community College District,""
Diane Greene Oaks,Executive Director of Marketing and Creative Services,163568.00,0.00,1980.00,52223.00,165548.00,,217771.00,2018,,South Orange Community College District,""
