Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RONALD STRAND,CHIEF OF POLICE,130659.98,0.00,37258.65,52526.94,167918.63,,220445.57,2012,,Ridgecrest,""
KURT WILSON,CITY MANAGER,105767.48,0.00,51147.56,36615.15,156915.04,,193530.19,2012,,Ridgecrest,""
JAMES PONEK,DIRECTOR OF PARKS & RECREATION,130659.55,0.00,18840.98,43564.60,149500.53,,193065.13,2012,,Ridgecrest,""
DENNIS SPEER,INTERIM CITY MANAGER,140836.28,0.00,19313.94,26471.48,160150.22,,186621.70,2012,,Ridgecrest,""
WILLIAM STAHELI,DIRECTOR OF ADMIN. SERVICES,97786.45,0.00,44537.33,31868.52,142323.78,,174192.30,2012,,Ridgecrest,""
JAMES MCREA,DIR.COMMUNITY/ECONOMIC DEV.,45892.70,0.00,112836.83,12257.58,158729.53,,170987.11,2012,,Ridgecrest,""
WILLIAM BRACKEN,CHIEF PLANT OPERATOR,70380.38,45623.41,4254.18,31350.52,120257.97,,151608.49,2012,,Ridgecrest,""
ANTHONY BROWN,POLICE SERGEANT,75307.60,21205.62,20088.65,33402.13,116601.87,,150004.00,2012,,Ridgecrest,""
JUSTIN DAMPIER,POLICE SERGEANT,66421.34,23751.23,11473.24,47000.28,101645.81,,148646.09,2012,,Ridgecrest,""
PAUL WHEELER,POLICE CAPTAIN,91432.00,0.00,9422.17,47320.06,100854.17,,148174.23,2012,,Ridgecrest,""
MICHAEL MYERS,POLICE SERGEANT,68589.95,15274.28,12183.98,48782.27,96048.21,,144830.48,2012,,Ridgecrest,""
TERESITA SLOAN,ASSISTANT FINANCE DIRECTOR,88133.00,0.00,10542.80,35353.47,98675.80,,134029.27,2012,,Ridgecrest,""
MATTHEW ALEXANDER,CITY PLANNER,97084.56,0.00,14264.70,18814.97,111349.26,,130164.23,2012,,Ridgecrest,""
NATHANAEL LLOYD,POLICE PATROL OFFICER,49966.96,26144.92,12313.29,41413.36,88425.17,,129838.53,2012,,Ridgecrest,""
RACHEL FORD,CITY CLERK,97295.27,0.00,13154.32,19183.70,110449.59,,129633.29,2012,,Ridgecrest,""
MICHAEL ATKINS,POLICE SERGEANT,70865.72,7017.60,18775.47,29387.18,96658.79,,126045.97,2012,,Ridgecrest,""
JED MCLAUGHLIN,POLICE SERGEANT,74852.17,7505.95,12764.91,29795.96,95123.03,,124918.99,2012,,Ridgecrest,""
RYAN MARRONE,POLICE SERGEANT,73011.31,5971.27,5673.71,35095.00,84656.29,,119751.29,2012,,Ridgecrest,""
MAYNARD HUMPHREY,WASTEWATER OPERATOR III,53936.49,32891.33,200.00,31685.28,87027.82,,118713.10,2012,,Ridgecrest,""
LOREN CULP,CITY ENGINEER,79593.59,0.00,3734.64,33695.78,83328.23,,117024.01,2012,,Ridgecrest,""
THOMAS DILLEY,POLICE PATROL OFFICER,55557.63,4104.57,8595.49,42564.64,68257.69,,110822.33,2012,,Ridgecrest,""
CORY BALLESTERO,POLICE PATROL OFFICER,61524.33,9042.87,14539.99,24475.38,85107.19,,109582.57,2012,,Ridgecrest,""
RONALD BELL,POLICE PATROL OFFICER,58800.96,6541.64,7177.00,36999.72,72519.60,,109519.32,2012,,Ridgecrest,""
KRISTEN LAWSON,POLICE PATROL OFFICER,56919.68,9213.89,5250.44,36885.41,71384.01,,108269.42,2012,,Ridgecrest,""
ELIZABETH FRANCO,POLICE PATROL OFFICER,54454.01,1924.02,9769.53,41683.65,66147.56,,107831.21,2012,,Ridgecrest,""
WILLIAM KEYS,POLICE PATROL OFFICER,62894.93,6178.20,13522.02,24657.36,82595.15,,107252.51,2012,,Ridgecrest,""
GARY PARSONS,ECONOMIC DEVELPMNT PROJECT MGR,83671.17,0.00,6932.40,16367.35,90603.57,,106970.92,2012,,Ridgecrest,""
RYAN SLOAN,POLICE PATROL OFFICER,57381.75,4489.36,14543.84,29803.38,76414.95,,106218.33,2012,,Ridgecrest,""
MANUEL CASTANEDA,POLICE PATROL OFFICER,51350.90,12351.12,3941.34,38326.37,67643.36,,105969.73,2012,,Ridgecrest,""
DANIEL ARMOGIDA,POLICE PATROL OFFICER,54050.34,5878.92,4466.13,40404.97,64395.39,,104800.36,2012,,Ridgecrest,""
BILL GROVES,POLICE PATROL OFFICER,55693.12,13551.61,13428.05,20559.75,82672.78,,103232.53,2012,,Ridgecrest,""
KENNETH MERZLAK,POLICE PATROL OFFICER,53361.12,5707.89,19651.90,23080.95,78720.91,,101801.86,2012,,Ridgecrest,""
STARLA SHAVER,TRANSIT SERVICES COORDINATOR,73586.47,0.00,4242.18,22701.93,77828.65,,100530.58,2012,,Ridgecrest,""
ANTHONY AGOSTINACCI,POLICE PATROL OFFICER,52126.04,8797.44,162.78,38066.12,61086.26,,99152.38,2012,,Ridgecrest,""
CHET ROSSER,POLICE PATROL OFFICER,46689.37,10827.25,1586.46,36922.49,59103.08,,96025.57,2012,,Ridgecrest,""
TRAVIS GILLETTE,POLICE PATROL OFFICER,59011.06,6755.48,691.58,28320.78,66458.12,,94778.90,2012,,Ridgecrest,""
RICARDO GARIBAY,POLICE PATROL OFFICER,52309.77,4555.92,9178.43,28687.81,66044.12,,94731.93,2012,,Ridgecrest,""
AARON TUCKER,POLICE PATROL OFFICER - COPS,47090.86,9949.94,3372.82,33562.15,60413.62,,93975.77,2012,,Ridgecrest,""
EDWARD HAMILTON,POLICE PATROL OFFICER,51122.40,2892.35,0.00,37993.91,54014.75,,92008.66,2012,,Ridgecrest,""
AARON MILLER,POLICE DISPATCHER,54383.45,2632.59,3319.21,31575.49,60335.25,,91910.74,2012,,Ridgecrest,""
LARRY MILLER,ENGINEERING TECHNICIAN III,53357.56,0.00,4434.17,32519.18,57791.73,,90310.91,2012,,Ridgecrest,""
PHILLIP BRAEM,SYSTEMS ANALYST,62402.29,4919.16,7070.44,12112.23,74391.89,,86504.12,2012,,Ridgecrest,""
ADAM SHAFFER,POLICE PATROL OFFICER,50458.43,10275.67,6610.80,18602.44,67344.90,,85947.34,2012,,Ridgecrest,""
KYLE CUSHMAN,POLICE PATROL OFFICER,47074.95,4651.01,5408.22,24978.78,57134.18,,82112.96,2012,,Ridgecrest,""
RICHARD SMITH,POLICE PATROL OFFICER,50250.52,4275.58,8901.33,16648.30,63427.43,,80075.73,2012,,Ridgecrest,""
SHARON HOMER,POLICE DISPATCHER,51430.16,5508.75,9336.18,13291.42,66275.09,,79566.51,2012,,Ridgecrest,""
MARY STAGE,ANIMAL SHELTER SUPERVISOR,42786.93,7489.12,0.00,28859.47,50276.05,,79135.52,2012,,Ridgecrest,""
CATHERINE LOREN,POLICE DISPATCHER,42810.85,6562.68,6585.06,20786.43,55958.59,,76745.02,2012,,Ridgecrest,""
MATTHEW BOCKHAHN,POLICE PATROL OFFICER,48912.62,6892.81,654.29,19892.11,56459.72,,76351.83,2012,,Ridgecrest,""
CRAIG BRADLEY,INFORMATION SYSTEMS MANAGER,41998.59,0.00,24590.92,9317.20,66589.51,,75906.71,2012,,Ridgecrest,""
LORI BENSON,POLICE DISPATCHER,35072.38,3824.43,25389.49,10455.82,64286.30,,74742.12,2012,,Ridgecrest,""
KRISTI COLE,ACCOUNTANT,50809.68,0.00,10193.04,10632.28,61002.72,,71635.00,2012,,Ridgecrest,""
KAREN GUIDANGEN,ADMINISTRATIVE AIDE-FINANCE,44413.97,0.00,298.92,26832.81,44712.89,,71545.70,2012,,Ridgecrest,""
RANDY BROWN,PARKS MAINTENANCE SUPERVISOR,52833.66,0.00,7595.92,10813.35,60429.58,,71242.93,2012,,Ridgecrest,""
DANIEL LEROY,FLEET MECHANIC II,38886.20,74.46,500.00,27959.69,39460.66,,67420.35,2012,,Ridgecrest,""
LESLIE WOOD,PUBLIC WORKS MAINTENANCE COORD,48938.16,0.00,8209.30,10046.77,57147.46,,67194.23,2012,,Ridgecrest,""
PATRICIA TURBIDE,POLICE DISPATCHER,45407.79,1068.94,10570.56,9938.10,57047.29,,66985.39,2012,,Ridgecrest,""
MATTHEW FREESE,INFORMATION SYSTEMS SPECIALIST,45427.78,2472.00,6446.40,9407.61,54346.18,,63753.79,2012,,Ridgecrest,""
TESSA SHEPPARD,POLICE DISPATCHER,40836.45,4976.76,441.26,17078.99,46254.47,,63333.46,2012,,Ridgecrest,""
MELINDA BECK,CULTURAL AFFAIRS COORD II,43113.88,0.00,10755.87,8960.54,53869.75,,62830.29,2012,,Ridgecrest,""
GREGG BRANDT,SENIOR BUS DRIVER/DISPATCHER,38804.41,8999.02,621.20,14165.18,48424.63,,62589.81,2012,,Ridgecrest,""
FRANCES LEWIS,COMMUNITY DEVELOPMENT TECH,44017.73,0.00,6039.90,11568.77,50057.63,,61626.40,2012,,Ridgecrest,""
KELLY BREWTON,ACCOUNTING TECHNICIAN,45089.45,0.00,6289.20,9332.53,51378.65,,60711.18,2012,,Ridgecrest,""
SEVERN GRAUS,WASTEWATER OPERATOR I,31551.36,780.73,644.00,26191.91,32976.09,,59168.00,2012,,Ridgecrest,""
LORA BLOWERS,ADMINISTRATIVE SECRETARY-CONF,40415.74,0.00,9151.37,8887.09,49567.11,,58454.20,2012,,Ridgecrest,""
CANDICE ROBBS,ANIMAL CONTROL OFFICER,33539.98,4224.47,10283.28,9111.29,48047.73,,57159.02,2012,,Ridgecrest,""
KAREN HARKER,ADMINISTRATIVE ANALYST II,43193.91,0.00,2931.30,8946.26,46125.21,,55071.47,2012,,Ridgecrest,""
RICCA CHARLON,ADMINISTRATIVE SECRETARY-CONF,35131.38,269.49,9034.09,7426.85,44434.96,,51861.81,2012,,Ridgecrest,""
SANDRA AICHLMAYR,DRIVER - TRANSIT,32977.71,3343.37,441.26,14623.34,36762.34,,51385.68,2012,,Ridgecrest,""
ELLIOT DUFF,MAINTENANCE WORKER II,36286.82,0.00,4882.46,10002.84,41169.28,,51172.12,2012,,Ridgecrest,""
DORENE MORGAN,COMMUNITY DEVELOPMENT TECH,34476.36,0.00,6428.92,9612.27,40905.28,,50517.55,2012,,Ridgecrest,""
LANE RITCHEY,MAINTENANCE WORKER II,35541.62,113.86,5600.00,8744.03,41255.48,,49999.51,2012,,Ridgecrest,""
NICHOLAS HUMPHREY,MAINTENANCE WORKER II,33146.39,203.80,7247.91,8902.72,40598.10,,49500.82,2012,,Ridgecrest,""
PATRICIA RICHARD,POLICE CLERK II,34488.80,0.00,6186.97,8678.31,40675.77,,49354.08,2012,,Ridgecrest,""
STEVE ZAMARRON,MAINTENANCE WORKER II,34027.95,0.00,5339.50,9208.64,39367.45,,48576.09,2012,,Ridgecrest,""
WILLIAM MILLS,MAINTENANCE WORKER II,33516.49,0.00,4940.68,9081.41,38457.17,,47538.58,2012,,Ridgecrest,""
YVAN PRINCE,MAINTENANCE WORKER II,22009.70,289.77,380.00,23747.57,22679.47,,46427.04,2012,,Ridgecrest,""
ROGER ZIESLER,MAINTENANCE WORKER I,30761.33,0.00,554.00,14188.58,31315.33,,45503.91,2012,,Ridgecrest,""
ANNA BALL,POLICE CLERK II,31139.62,79.33,0.00,14129.37,31218.95,,45348.32,2012,,Ridgecrest,""
HAROLD JACOBSON,WASTEWATER OPERATOR I,29288.03,398.06,1274.00,14345.40,30960.09,,45305.49,2012,,Ridgecrest,""
ANTOINETTE O'BRIEN-AGOSTINA,POLICE CLERK II,29712.60,0.00,5556.81,8508.28,35269.41,,43777.69,2012,,Ridgecrest,""
JOSHUA RUTHERFORD,PROPERTY EVIDENCE CLERK,29640.15,0.00,0.00,13824.17,29640.15,,43464.32,2012,,Ridgecrest,""
SANDRA MONTOYA,POLICE CLERK I,19607.14,0.00,610.30,22161.37,20217.44,,42378.81,2012,,Ridgecrest,""
CESAR DIAZ,WASTEWATER OPERATOR TRAINEE,18059.61,0.00,200.00,22666.64,18259.61,,40926.25,2012,,Ridgecrest,""
JOSIE PEINADO,MAINTENANCE WORKER I,26865.83,0.00,641.26,13096.48,27507.09,,40603.57,2012,,Ridgecrest,""
LORENZO HERNANDEZ,DRIVER - TRANSIT,26871.06,1127.02,4763.78,7421.81,32761.86,,40183.67,2012,,Ridgecrest,""
FRANCISCO PEREZ,ANIMAL CONTROL OFFICER,25866.19,773.12,441.26,12774.77,27080.57,,39855.34,2012,,Ridgecrest,""
CHRISTOPHER BENNETT,MAINTENANCE WORKER I,20112.21,0.00,822.54,17746.81,20934.75,,38681.56,2012,,Ridgecrest,""
VIRGINIA JOHNSON,ACCOUNT CLERK I,14108.91,0.00,86.50,22135.09,14195.41,,36330.50,2012,,Ridgecrest,""
EVA PETERSON,EXECUTIVE SECRETARY,19076.28,0.00,11330.39,4570.25,30406.67,,34976.92,2012,,Ridgecrest,""
JUDY BOWLING,DRIVER - TRANSIT,16842.23,394.49,81.71,9946.52,17318.43,,27264.95,2012,,Ridgecrest,""
RICHARD KEITH,DRIVER - TRANSIT,21235.43,969.19,305.30,3859.71,22509.92,,26369.63,2012,,Ridgecrest,""
BRANDON AMMERMAN,KENNEL ATTENDANT,15649.34,808.58,1634.12,8234.34,18092.04,,26326.38,2012,,Ridgecrest,""
TIFFANY WHITE,CULTURAL AFFAIRS COORD II,16868.73,0.00,3300.47,5828.69,20169.20,,25997.89,2012,,Ridgecrest,""
ELIZABETH WOODWARD,DRIVER - TRANSIT,17395.02,55.05,510.56,5680.04,17960.63,,23640.67,2012,,Ridgecrest,""
JEREMY MCCLELLAN,CULTURAL AFFAIRS COORD II,10019.99,0.00,2007.68,11561.29,12027.67,,23588.96,2012,,Ridgecrest,""
JEFFERY DONNALLY,MAINTENANCE WORKER II,12297.97,0.00,641.26,9456.54,12939.23,,22395.77,2012,,Ridgecrest,""
ROBERT SMITH,CODE ENFORCEMENT OFFICER,10563.16,0.00,3011.18,8749.81,13574.34,,22324.15,2012,,Ridgecrest,""
SEAN BENSON,CULTURAL AFFAIRS COORD II,12527.90,0.00,6820.47,2927.84,19348.37,,22276.21,2012,,Ridgecrest,""
HILARY HUNT,CULTURAL AFFAIRS COORD II,16697.38,0.00,2486.70,2233.00,19184.08,,21417.08,2012,,Ridgecrest,""
HURLEY VANDERPOOL,FLEET MECHANIC II,10567.00,0.00,500.00,9034.36,11067.00,,20101.36,2012,,Ridgecrest,""
ANDREW PUDGORSKI,P.A.C.T. COORDINATOR P/T,16170.16,0.00,0.00,3016.88,16170.16,,19187.04,2012,,Ridgecrest,""
PAUL MASCHHOFF,MAINTENANCE WORKER II,6583.22,0.00,755.76,11021.91,7338.98,,18360.89,2012,,Ridgecrest,""
JASON PATIN,CITY COUNCIL MEMBER,8792.64,0.00,6066.00,2511.94,14858.64,,17370.58,2012,,Ridgecrest,""
JERRY TAYLOR,CITY COUNCIL MEMBER,8359.20,0.00,6066.00,2420.73,14425.20,,16845.93,2012,,Ridgecrest,""
RONALD CARTER,CITY COUNCIL MEMBER,9288.00,0.00,5244.00,1763.04,14532.00,,16295.04,2012,,Ridgecrest,""
DEREK LEE,POLICE PATROL OFFICER,9602.07,81.39,1559.08,5028.15,11242.54,,16270.69,2012,,Ridgecrest,""
MARSHALL HOLLOWAY,CITY COUNCIL MEMBER,8452.08,0.00,5497.32,1647.62,13949.40,,15597.02,2012,,Ridgecrest,""
LANCE FOSTER,CULTURAL AFFAIRS COORD II,8390.60,0.00,305.84,3151.98,8696.44,,11848.42,2012,,Ridgecrest,""
STEVEN MORGAN,CITY COUNCIL MEMBER,8839.08,0.00,1011.00,1791.70,9850.08,,11641.78,2012,,Ridgecrest,""
JACOB SENN,MAINTENANCE WORKER II,5655.12,0.00,3444.57,2505.15,9099.69,,11604.84,2012,,Ridgecrest,""
LEONARD PEARL,DRIVER - TRANSIT,8748.10,261.95,0.00,2170.92,9010.05,,11180.97,2012,,Ridgecrest,""
KIMBERLY TAYLOR,KENNEL ATTENDANT,5481.60,214.13,2149.40,1414.60,7845.13,,9259.73,2012,,Ridgecrest,""
ANDREW MORIN,CULTURAL AFFAIRS COORD II,5300.30,22.59,1627.90,976.99,6950.79,,7927.78,2012,,Ridgecrest,""
PAMELA PEARSON,ADMINISTRATIVE CLERK II - PR,6514.96,0.00,0.00,1239.98,6514.96,,7754.94,2012,,Ridgecrest,""
JASON STORMS,POLICE PATROL OFFICER,3868.95,16.73,0.00,2894.84,3885.68,,6780.52,2012,,Ridgecrest,""
YOKO BURGESS,REC LEADER II,6770.40,0.00,0.00,0.00,6770.40,,6770.40,2012,,Ridgecrest,""
ALYSSA BLOOMBERG,REC LEADER III,6250.96,0.00,0.00,0.00,6250.96,,6250.96,2012,,Ridgecrest,""
LAURIE BARNEY,REC LEADER II,6035.40,0.00,0.00,0.00,6035.40,,6035.40,2012,,Ridgecrest,""
ELEONOR NEELEY,REC LEADER II,5056.00,0.00,0.00,0.00,5056.00,,5056.00,2012,,Ridgecrest,""
JUSTIN DUNN,POLICE PATROL OFFICER,2737.52,0.00,1504.16,801.28,4241.68,,5042.96,2012,,Ridgecrest,""
DENISE BROWN,REC LEADER I,4860.00,0.00,0.00,0.00,4860.00,,4860.00,2012,,Ridgecrest,""
MARIA SCANLAN,REC LEADER II,4704.00,0.00,0.00,0.00,4704.00,,4704.00,2012,,Ridgecrest,""
KAREN BOWLING,REC LEADER III,4345.24,0.00,0.00,0.00,4345.24,,4345.24,2012,,Ridgecrest,""
KELLI WRIGHT,REC LEADER I,4212.00,0.00,0.00,0.00,4212.00,,4212.00,2012,,Ridgecrest,""
JAMES SANDERS,CITY COUNCIL MEMBER,3174.00,0.00,505.50,204.08,3679.50,,3883.58,2012,,Ridgecrest,""
MELISSA DUFF,REC LEADER II,3710.00,0.00,0.00,0.00,3710.00,,3710.00,2012,,Ridgecrest,""
RACHEL GHILARDI,REC LEADER III,3709.44,0.00,0.00,0.00,3709.44,,3709.44,2012,,Ridgecrest,""
ALVINA MONTOYA,REC LEADER I,3688.00,0.00,0.00,0.00,3688.00,,3688.00,2012,,Ridgecrest,""
RESA LEMON,REC LEADER III,3611.93,0.00,0.00,0.00,3611.93,,3611.93,2012,,Ridgecrest,""
JOSEF ETTLING,REC LEADER I,3504.00,0.00,0.00,0.00,3504.00,,3504.00,2012,,Ridgecrest,""
ADAM KOLLMAN,REC LEADER II,3190.41,0.00,0.00,0.00,3190.41,,3190.41,2012,,Ridgecrest,""
THERESA MILLER,ADMINISTRATIVE CLERK II - PR,3185.16,0.00,0.00,0.00,3185.16,,3185.16,2012,,Ridgecrest,""
NATALIE KUTTOR,REC LEADER III,2996.74,0.00,0.00,0.00,2996.74,,2996.74,2012,,Ridgecrest,""
JOSHUA WOODS,REC LEADER I,2906.40,0.00,0.00,0.00,2906.40,,2906.40,2012,,Ridgecrest,""
KAMILLE BARNEY,REC LEADER I,2808.00,48.00,0.00,0.00,2856.00,,2856.00,2012,,Ridgecrest,""
NICHOLAS KUTTOR,REC LEADER II,2851.19,0.00,0.00,0.00,2851.19,,2851.19,2012,,Ridgecrest,""
JONATHAN NEELEY,REC LEADER I,2824.00,0.00,0.00,0.00,2824.00,,2824.00,2012,,Ridgecrest,""
NICO RAMOS,REC LEADER I,2720.00,0.00,0.00,0.00,2720.00,,2720.00,2012,,Ridgecrest,""
REBECCA BELL,REC LEADER I,2704.00,0.00,0.00,0.00,2704.00,,2704.00,2012,,Ridgecrest,""
GRADY PENNELL,REC LEADER III,2614.78,0.00,0.00,0.00,2614.78,,2614.78,2012,,Ridgecrest,""
ROBERT VALLET,REC LEADER II,2570.05,0.00,0.00,0.00,2570.05,,2570.05,2012,,Ridgecrest,""
NICHOLAI HESS,REC LEADER I,2511.60,0.00,0.00,0.00,2511.60,,2511.60,2012,,Ridgecrest,""
VICTOR BRAZFIELD,POLICE PATROL OFFICER,1749.18,0.00,62.46,642.34,1811.64,,2453.98,2012,,Ridgecrest,""
ALEXANDRA GODINEZ,REC LEADER II,2424.00,0.00,0.00,0.00,2424.00,,2424.00,2012,,Ridgecrest,""
CRAIG PORTER,PLANNING COMMISSIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2012,,Ridgecrest,""
LOIS BERES,PLANNING COMMISSIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2012,,Ridgecrest,""
CHRISTOPHER LECORNU,PLANNING COMMISSIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2012,,Ridgecrest,""
CARTER POPE,PLANNING COMMISSIONER,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2012,,Ridgecrest,""
LARISA HUNT,REC LEADER II,2348.45,0.00,0.00,0.00,2348.45,,2348.45,2012,,Ridgecrest,""
BRECK-LINN PATKE,REC LEADER II,2130.19,0.00,0.00,0.00,2130.19,,2130.19,2012,,Ridgecrest,""
CODY SMITH,REC LEADER I,2064.00,0.00,0.00,0.00,2064.00,,2064.00,2012,,Ridgecrest,""
JOSHUA HANSON,REC LEADER II,1986.84,0.00,0.00,0.00,1986.84,,1986.84,2012,,Ridgecrest,""
CHELSI CHEADLE,REC LEADER II,1673.70,0.00,0.00,0.00,1673.70,,1673.70,2012,,Ridgecrest,""
LISA MCWHORTER,REC LEADER I,1504.00,0.00,0.00,0.00,1504.00,,1504.00,2012,,Ridgecrest,""
KELLY HUBLEY,PLANNING INTERN,1412.50,0.00,0.00,0.00,1412.50,,1412.50,2012,,Ridgecrest,""
JESSICA WOOD,REC LEADER II,1398.00,0.00,0.00,0.00,1398.00,,1398.00,2012,,Ridgecrest,""
DANIEL CLARK,CITY COUNCIL MEMBER,774.00,0.00,450.00,134.58,1224.00,,1358.58,2012,,Ridgecrest,""
LORI ACTON,CITY COUNCIL MEMBER,774.00,0.00,450.00,134.58,1224.00,,1358.58,2012,,Ridgecrest,""
MARY BEITNES,REC LEADER III,1357.91,0.00,0.00,0.00,1357.91,,1357.91,2012,,Ridgecrest,""
KRISTEN LEMON,REC LEADER II,1263.57,0.00,0.00,0.00,1263.57,,1263.57,2012,,Ridgecrest,""
DOUGLAS PLUMHOFF,RETIREE,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2012,,Ridgecrest,""
JESSE JONES,RETIREE,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2012,,Ridgecrest,""
JON WHEELER,RETIREE,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2012,,Ridgecrest,""
MICHAEL SYLVIA,RETIREE,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2012,,Ridgecrest,""
MARIAH LADD,REC LEADER II,917.70,0.00,0.00,0.00,917.70,,917.70,2012,,Ridgecrest,""
JACOB HAASE,REC LEADER II,594.30,0.00,0.00,0.00,594.30,,594.30,2012,,Ridgecrest,""
LISA FOISY,REC LEADER II,508.00,0.00,0.00,0.00,508.00,,508.00,2012,,Ridgecrest,""
MARTIN DORRELL,RESERVES,0.00,0.00,276.00,0.00,276.00,,276.00,2012,,Ridgecrest,""
CHRISTOPHER DYSART,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2012,,Ridgecrest,""
RODNEY ROBBS,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2012,,Ridgecrest,""
JASON FRID,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2012,,Ridgecrest,""
MICHAEL REGAN,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2012,,Ridgecrest,""
SETH PODELL,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2012,,Ridgecrest,""
JOHN SCHATZ,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2012,,Ridgecrest,""
KASSIE PARSONS,RESERVES,0.00,0.00,250.00,0.00,250.00,,250.00,2012,,Ridgecrest,""
SANDY NGUYEN,REC LEADER II,55.57,0.00,0.00,0.00,55.57,,55.57,2012,,Ridgecrest,""
DANELLE FORD,REC LEADER I,32.00,0.00,0.00,0.00,32.00,,32.00,2012,,Ridgecrest,""
