Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darin Lenyi,Police Chief,176743.00,0.00,7904.00,144656.00,184647.00,,329303.00,2017,,Placentia,FT
Eric Point,Police Captain,144887.00,0.00,43374.00,136021.00,188261.00,,324282.00,2017,,Placentia,FT
Damien R Arrula,City Administrator,197589.00,0.00,33797.00,77425.00,231386.00,,308811.00,2017,,Placentia,FT
Michael Bradley Butts,Police Lieutenant,124730.00,11746.00,31695.00,123263.00,168171.00,,291434.00,2017,,Placentia,FT
Brian Perry,Police Sergeant,103485.00,47564.00,27449.00,105486.00,178498.00,,283984.00,2017,,Placentia,FT
David Radomski,Police Sergeant,105015.00,28628.00,30158.00,111268.00,163801.00,,275069.00,2017,,Placentia,FT
James S Mc Elhinney,Police Lieutenant,111635.00,16697.00,32817.00,113611.00,161149.00,,274760.00,2017,,Placentia,FT
Christopher Anderson,Police Sergeant,87555.00,48238.00,34478.00,98221.00,170271.00,,268492.00,2017,,Placentia,FT
Bryce Angel,Police Sergeant,104830.00,21065.00,28293.00,105402.00,154188.00,,259590.00,2017,,Placentia,FT
Adam N Gloe,Police Sergeant,102973.00,23107.00,24505.00,100346.00,150585.00,,250931.00,2017,,Placentia,FT
Scott M Millsap,Police Sergeant,104906.00,14563.00,25130.00,104461.00,144599.00,,249060.00,2017,,Placentia,FT
Thomas R Mckenzie,Police Sergeant,101468.00,20552.00,25863.00,98821.00,147883.00,,246704.00,2017,,Placentia,FT
Stephen Pischel,Director Of Administrative Services,153320.00,0.00,28297.00,60434.00,181617.00,,242051.00,2017,,Placentia,FT
Austin M Martinez,Police Officer,85885.00,41517.00,22001.00,90777.00,149403.00,,240180.00,2017,,Placentia,FT
Jason Scott Reger,Police Sergeant,90661.00,23275.00,22447.00,95375.00,136383.00,,231758.00,2017,,Placentia,FT
Michael D Busse,Police Sergeant,104747.00,11080.00,14660.00,100770.00,130487.00,,231257.00,2017,,Placentia,FT
Joseph Russell Connell,Police Sergeant,104541.00,7031.00,6297.00,101969.00,117869.00,,219838.00,2017,,Placentia,FT
Andrew L Dean,Police Officer,83168.00,11951.00,23306.00,93544.00,118425.00,,211969.00,2017,,Placentia,FT
