Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mike Neihus,Field Supervisor,55807.00,0.00,0.00,21047.00,55807.00,,76854.00,2016,,Provident Irrigation District,FT
Daniel Pride,Ditchtender,45886.00,0.00,0.00,17798.00,45886.00,,63684.00,2016,,Provident Irrigation District,FT
Tim Fisher,Equipment Operator,44700.00,0.00,0.00,10928.00,44700.00,,55628.00,2016,,Provident Irrigation District,FT
Colleen Ponciano,Secretary,29922.00,0.00,0.00,12539.00,29922.00,,42461.00,2016,,Provident Irrigation District,FT
Andrea Roach,Secretary,18202.00,0.00,0.00,16820.00,18202.00,,35022.00,2016,,Provident Irrigation District,PT
Albert Perez,Director,0.00,0.00,1412.00,0.00,1412.00,,1412.00,2016,,Provident Irrigation District,PT
Lester Calvert,Director,0.00,0.00,1212.00,0.00,1212.00,,1212.00,2016,,Provident Irrigation District,PT
Jerry Southam,Director,0.00,0.00,600.00,0.00,600.00,,600.00,2016,,Provident Irrigation District,PT
Elwood Weller,Director,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,Provident Irrigation District,PT
Gary Enos,Director,0.00,0.00,450.00,0.00,450.00,,450.00,2016,,Provident Irrigation District,PT
