Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Tam,City Manager,203200.00,0.00,31465.00,79359.00,234665.00,24900.01,338924.01,2018,,Irwindale,FT
Confidential,Chief Of Police,186311.00,0.00,37345.00,65305.00,223656.00,36358.92,325319.92,2018,,Irwindale,FT
Theresa Olivares,Assistant City Manager,176979.00,0.00,11781.00,71218.00,188760.00,22081.17,282059.17,2018,,Irwindale,FT
Michael Arias,Police Sergeant,105394.00,61281.00,31016.00,50765.00,197691.00,24613.22,273069.22,2018,,Irwindale,FT
Eva Carreon,Finance Director/City Treasurer,159385.00,0.00,23129.00,67821.00,182514.00,20136.59,270471.59,2018,,Irwindale,FT
Robert Avila,Police Sergeant,114322.00,37407.00,26611.00,57218.00,178340.00,26292.04,261850.04,2018,,Irwindale,FT
Confidential,Police Sergeant,115118.00,24766.00,30123.00,53627.00,170007.00,25454.78,249088.78,2018,,Irwindale,FT
Raymond Gonzales,Police Officer,85458.00,74370.00,22231.00,44576.00,182059.00,19276.69,245911.69,2018,,Irwindale,FT
Rudy Campos,Police Officer,81373.00,71278.00,26189.00,46013.00,178840.00,20515.76,245368.76,2018,,Irwindale,FT
Greg Gomez,Police Sergeant,111732.00,35338.00,22050.00,50169.00,169120.00,24099.31,243388.31,2018,,Irwindale,FT
Confidential,Lieutenant,114833.00,6045.00,35921.00,53266.00,156799.00,26769.73,236834.73,2018,,Irwindale,FT
Jose Vargas,Police Officer,88761.00,54459.00,19758.00,45937.00,162978.00,20450.22,229365.22,2018,,Irwindale,FT
Confidential,Police Officer,84461.00,53767.00,25892.00,44553.00,164120.00,19256.86,227929.86,2018,,Irwindale,FT
Confidential,Police Corporal,92402.00,31929.00,34990.00,45473.00,159321.00,21259.02,226053.02,2018,,Irwindale,FT
Confidential,Police Officer,82275.00,59902.00,24702.00,31243.00,166879.00,19256.86,217378.86,2018,,Irwindale,FT
Diego Cornejo,Police Corporal,92114.00,32410.00,21225.00,45296.00,145749.00,21106.40,212151.40,2018,,Irwindale,FT
Rene Sapien,Police Sergeant,113455.00,0.00,22968.00,46562.00,136423.00,26005.77,208990.77,2018,,Irwindale,FT
