Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MCCLURE, KEVIN L",POLICE CHIEF,165785.52,0.00,0.00,74941.66,165785.52,,240727.18,2012,,Montebello,""
"WESSEL, TIMOTHY A",FIRE CHIEF,148185.80,0.00,0.00,72648.59,148185.80,,220834.39,2012,,Montebello,""
"HEBERT, DOMINIC R",FIRE CHIEF,115843.00,36461.63,0.00,65629.19,152304.63,,217933.82,2012,,Montebello,""
"LYNSKY, RICHARD L",FIRE BATTALION CHIEF,117042.90,34433.79,0.00,62245.84,151476.69,,213722.53,2012,,Montebello,""
"COLLINGE, KEVIN R",FIRE BATTALION CHIEF,117024.98,28792.66,0.00,63600.17,145817.64,,209417.81,2012,,Montebello,""
"MOWAD, GREGORY J",FIRE BATTALION CHIEF,111967.20,33429.48,0.00,62196.60,145396.68,,207593.28,2012,,Montebello,""
"BERGMAN, MICHAEL A",POLICE LIEUTENANT,121352.20,23835.15,0.00,59012.03,145187.35,,204199.38,2012,,Montebello,""
"KIM, DAVID J",POLICE SERGEANT,88926.86,72009.16,0.00,42185.44,160936.02,,203121.46,2012,,Montebello,""
"MEADOWS, RICHARD L",POLICE LIEUTENANT,125293.68,14043.61,0.00,59813.73,139337.29,,199151.02,2012,,Montebello,""
"ROJAS, RICARDO",POLICE LIEUTENANT,120974.76,29747.95,0.00,48222.02,150722.71,,198944.73,2012,,Montebello,""
"TUCKER-SCHUYLER, FRANCESCA",CITY ADMINISTRATOR,152523.86,0.00,0.00,45298.41,152523.86,,197822.27,2012,,Montebello,""
"VUNCANON, ANDREW M",POLICE LIEUTENANT,118098.12,21193.14,0.00,57130.24,139291.26,,196421.50,2012,,Montebello,""
"KELLER, BRAD L",POLICE CAPTAIN,125566.83,10928.80,0.00,58455.77,136495.63,,194951.40,2012,,Montebello,""
"LOPEZ, JR, LUIS",POLICE CAPTAIN,117778.38,17740.29,0.00,57828.05,135518.67,,193346.72,2012,,Montebello,""
"ZEISSIG, BORIS",POLICE SERGEANT,84372.16,60066.51,0.00,44208.38,144438.67,,188647.05,2012,,Montebello,""
"HUNTLEY, MICHAEL A",DIR. OF PLANNING & COMM DEV,145346.78,0.00,0.00,40331.31,145346.78,,185678.09,2012,,Montebello,""
"PELAEZ, FERNANDO J",FIRE CAPTAIN,76917.36,61649.36,0.00,46736.02,138566.72,,185302.74,2012,,Montebello,""
"SANTO, RONALD T",ACTING POLICE LIEUTENANT,99715.19,36118.79,0.00,48657.47,135833.98,,184491.45,2012,,Montebello,""
"SALINAS, NORMA F",PT SENIOR PROJECT MANAGER,141567.43,0.00,0.00,42401.27,141567.43,,183968.70,2012,,Montebello,""
"JACKSON, AURORA E",DIR OF TRANSPORTATION,145239.01,0.00,0.00,38347.57,145239.01,,183586.58,2012,,Montebello,""
"BRECKSHOT, JOHN P",FIRE CAPTAIN,78531.80,55766.23,0.00,44047.21,134298.03,,178345.24,2012,,Montebello,""
"GOLDEN, JOHN M",FIRE CAPTAIN,79661.40,45514.99,0.00,48266.95,125176.39,,173443.34,2012,,Montebello,""
"FLORES, MICHAEL A",POLICE LIEUTENANT,96809.40,26488.74,0.00,47628.49,123298.14,,170926.63,2012,,Montebello,""
"VOLKOFF, RICHARD A",FIRE ENGINEER,65270.61,63816.09,0.00,41107.28,129086.70,,170193.98,2012,,Montebello,""
"VALLE, FERNANDO",POLICE CORPORAL,73754.76,52247.02,0.00,41029.01,126001.78,,167030.79,2012,,Montebello,""
"LOEHR, PAUL C",DIR. OF HUMAN RESOURCES,126822.00,0.00,0.00,39922.45,126822.00,,166744.45,2012,,Montebello,""
"SHERRICK, PAUL R",FIRE ENGINEER,65241.82,59536.50,0.00,41058.04,124778.32,,165836.36,2012,,Montebello,""
"NAVARRO, ISMAEL",POLICE SERGEANT,94864.04,22539.16,0.00,47673.93,117403.20,,165077.13,2012,,Montebello,""
"BONILLA, JOEL F",FIREFIGHTER,59499.44,70313.84,0.00,33933.18,129813.28,,163746.46,2012,,Montebello,""
"ZUNIGA, RICHARD P",FIRE CAPTAIN,79902.42,35904.27,0.00,46118.93,115806.69,,161925.62,2012,,Montebello,""
"COX, STEVEN P",FIREFIGHTER,54992.08,67727.63,0.00,39042.94,122719.71,,161762.65,2012,,Montebello,""
"FREDRICKSON, RICHARD D",FIRE CAPTAIN,77421.76,37450.00,0.00,46380.01,114871.76,,161251.77,2012,,Montebello,""
"AMADOR, DANNY",FIRE CAPTAIN,77480.26,36965.57,0.00,46436.02,114445.83,,160881.85,2012,,Montebello,""
"WELLS, CHARLES E",FIRE CAPTAIN,64060.98,55078.46,0.00,41487.45,119139.44,,160626.89,2012,,Montebello,""
"GOLTARA, DARIN R",FIRE ENGINEER,60201.76,57310.12,0.00,40692.51,117511.88,,158204.39,2012,,Montebello,""
"CRESWELL, VERNON",FIREFIGHTER,56606.18,61743.60,0.00,39512.67,118349.78,,157862.45,2012,,Montebello,""
"DOLLAR, JAMES M",FIRE ENGINEER,65324.32,50580.69,0.00,41407.28,115905.01,,157312.29,2012,,Montebello,""
"ARNOLD, LORENZO",FIRE CAPTAIN,69368.07,43886.58,0.00,43803.39,113254.65,,157058.04,2012,,Montebello,""
"CROCKER, STEVEN S",FIREFIGHTER,55306.65,61545.02,0.00,40184.12,116851.67,,157035.79,2012,,Montebello,""
"NEEDLE, RONALD B",FIRE CAPTAIN,78195.98,32133.58,0.00,46692.59,110329.56,,157022.15,2012,,Montebello,""
"MOLINARI, JR, WILLIAM M",POLICE SERGEANT,75932.48,38906.17,0.00,41983.77,114838.65,,156822.42,2012,,Montebello,""
"EYSTAD, GARY J",FIRE ENGINEER,70314.14,46358.52,0.00,39910.30,116672.66,,156582.96,2012,,Montebello,""
"CASTILLO, RUBEN E",FIREFIGHTER,53776.33,65571.83,0.00,36310.61,119348.16,,155658.77,2012,,Montebello,""
"CALLEROS, JULIO C",POLICE SERGEANT,80434.90,32612.77,0.00,42016.32,113047.67,,155063.99,2012,,Montebello,""
"MARTINEZ, ALFRED",POLICE CORPORAL,71491.18,43710.86,0.00,39645.22,115202.04,,154847.26,2012,,Montebello,""
"JACKSON, LARRY",POLICE SERGEANT,80169.96,28968.42,0.00,45691.02,109138.38,,154829.40,2012,,Montebello,""
"OSORIO, FRANCISCO J",FIRE ENGINEER,66726.66,46205.16,0.00,41475.23,112931.82,,154407.05,2012,,Montebello,""
"BEVERIDGE, THOMAS C",FIRE CAPTAIN,77480.27,29031.37,0.00,46729.24,106511.64,,153240.88,2012,,Montebello,""
"SHARPE, STEPHEN R",POLICE CORPORAL,75480.34,38050.16,0.00,38724.63,113530.50,,152255.13,2012,,Montebello,""
"CARRASCO, ALVA",ASST. DIR. OF TRANSPORTATION,119491.40,0.00,0.00,31891.91,119491.40,,151383.31,2012,,Montebello,""
"ROMO, GEORGE R",FIRE ENGINEER,67796.54,41780.96,0.00,41657.63,109577.50,,151235.13,2012,,Montebello,""
"VALENTINE, MARC B",FIRE CAPTAIN,77480.26,24430.70,0.00,46729.25,101910.96,,148640.21,2012,,Montebello,""
"ANDRADE, SERGIO",POLICE CORPORAL,72363.72,32741.36,0.00,39107.43,105105.08,,144212.51,2012,,Montebello,""
"DIPAOLA, DREW G",FIREFIGHTER,53080.60,54714.44,0.00,34443.02,107795.04,,142238.06,2012,,Montebello,""
"MARTY, MARC J",POLICE SERGEANT,77005.20,26687.81,0.00,37690.51,103693.01,,141383.52,2012,,Montebello,""
"JOHNSON, KURT D",FIRE MARSHALL,88224.76,6278.68,0.00,46364.48,94503.44,,140867.92,2012,,Montebello,""
"JIMENEZ, FEDERICO",FIREFIGHTER,47952.54,52522.02,0.00,39349.94,100474.56,,139824.50,2012,,Montebello,""
"ZABALA, RUBEN R",POLICE CORPORAL,77146.52,20426.86,0.00,41622.38,97573.38,,139195.76,2012,,Montebello,""
"TYNI, CHRISTOPHER M",POLICE OFFICER,71795.88,28860.72,0.00,38322.63,100656.60,,138979.23,2012,,Montebello,""
"YESSMANN, DANIEL S",FIREFIGHTER,50749.30,49714.33,0.00,37597.91,100463.63,,138061.54,2012,,Montebello,""
"UNRUH, EUGENE E",FIREFIGHTER,54992.08,43378.22,0.00,39112.00,98370.30,,137482.30,2012,,Montebello,""
"LOPEZ, CONRAD J",FIRE CAPTAIN,64521.08,31120.47,0.00,41653.24,95641.55,,137294.79,2012,,Montebello,""
"HECK, III, PETER M",FIREFIGHTER,52139.70,48586.93,0.00,35529.62,100726.63,,136256.25,2012,,Montebello,""
"AGE, MICHAEL S",FIREFIGHTER,49053.50,51013.08,0.00,35965.02,100066.58,,136031.60,2012,,Montebello,""
"GORDON, KELLY A",POLICE LIEUTENANT,88901.88,1396.05,0.00,44927.30,90297.93,,135225.23,2012,,Montebello,""
"ROJAS, JR, ENRIQUE",POLICE CORPORAL,72296.12,20764.13,0.00,39639.41,93060.25,,132699.66,2012,,Montebello,""
"GENBERG, JR, ROBERT L",FIRE ENGINEER,65192.32,26915.20,0.00,40507.28,92107.52,,132614.80,2012,,Montebello,""
"RYAN, MARK J",POLICE CORPORAL,70110.82,24246.75,0.00,38141.71,94357.57,,132499.28,2012,,Montebello,""
"NEWTON, MARK H",POLICE CORPORAL,71059.08,22012.11,0.00,38800.07,93071.19,,131871.26,2012,,Montebello,""
"MARTINEZ, JULIO A",POLICE CORPORAL,77364.04,24216.77,0.00,30199.21,101580.81,,131780.02,2012,,Montebello,""
"HOFFMAN, SEAN M",POLICE SERGEANT,56536.66,38506.90,0.00,36310.61,95043.56,,131354.17,2012,,Montebello,""
"ESTUPINIAN, RENE P",POLICE OFFICER,71903.72,23885.86,0.00,34064.57,95789.58,,129854.15,2012,,Montebello,""
"AMAYA, ROBERT G",FIRE ENGINEER,65372.32,24430.22,0.00,40027.28,89802.54,,129829.82,2012,,Montebello,""
"ANTISTA, PAUL A",POLICE CORPORAL,69943.90,21591.36,0.00,37483.09,91535.26,,129018.35,2012,,Montebello,""
"BENITEZ, KENNY",POLICE OFFICER,67224.86,24177.45,0.00,37009.55,91402.31,,128411.86,2012,,Montebello,""
"MARQUEZ, TAYLOR L",POLICE CORPORAL,72582.59,16504.51,0.00,39130.21,89087.10,,128217.31,2012,,Montebello,""
"CISNEROS, GUSTAVO J",POLICE CORPORAL,67974.25,19267.10,0.00,39639.41,87241.35,,126880.76,2012,,Montebello,""
"IGLESIAS, ALFREDO",POLICE CORPORAL,70758.42,16583.48,0.00,39203.55,87341.90,,126545.45,2012,,Montebello,""
"SALAZAR, GILBERT A",POLICE CORPORAL,58195.72,31213.92,0.00,36659.25,89409.64,,126068.89,2012,,Montebello,""
"GOMEZ, TIMOTHY",FIRE ENGINEER,62872.42,22153.12,0.00,40807.28,85025.54,,125832.82,2012,,Montebello,""
"MONTELONGO JR,, JOHN V",POLICE CORPORAL,63567.70,22004.47,0.00,39104.17,85572.17,,124676.34,2012,,Montebello,""
"CECIL, CHRISTOPHER D",POLICE OFFICER,69991.79,16369.81,0.00,37663.26,86361.60,,124024.86,2012,,Montebello,""
"BARRIO, CLAY T",VEHICLE MAINT. MANAGER,95808.18,0.00,0.00,26846.08,95808.18,,122654.26,2012,,Montebello,""
"RAMIREZ, RUBEN G",POLICE OFFICER,66151.39,19970.59,0.00,36319.17,86121.98,,122441.15,2012,,Montebello,""
"MEDRANO, JOSE L",TRANSIT OPERATIONS MANAGER,92042.95,0.00,0.00,29944.80,92042.95,,121987.75,2012,,Montebello,""
"TORRES-SOCARRAS, ARIEL",PLANNING MANAGER,95819.88,0.00,0.00,25170.23,95819.88,,120990.11,2012,,Montebello,""
"BARKER, CRAIG M",FIRE ENGINEER,45284.04,34569.74,0.00,40657.84,79853.78,,120511.62,2012,,Montebello,""
"SULCER, RAYSHELL",POLICE CORPORAL,68797.74,12115.46,0.00,38800.07,80913.20,,119713.27,2012,,Montebello,""
"FLORES, HECTOR",POLICE OFFICER,55389.35,33819.06,0.00,30381.68,89208.41,,119590.09,2012,,Montebello,""
"MIRANDA, ARMANDO F",POLICE CORPORAL,71144.06,9451.89,0.00,38704.07,80595.95,,119300.02,2012,,Montebello,""
"GARCIA, JENNIFER",POLICE SERGEANT,76228.36,5371.67,0.00,36708.09,81600.03,,118308.12,2012,,Montebello,""
"GIRON, MICHAEL J",FIREFIGHTER,53757.89,37806.42,0.00,26468.28,91564.31,,118032.59,2012,,Montebello,""
"GARCIA, CARLOS A",FIREFIGHTER,52840.78,24416.31,0.00,40491.12,77257.09,,117748.21,2012,,Montebello,""
"DRESSER, JEFFREY",POLICE OFFICER,70072.05,11052.77,0.00,35534.17,81124.82,,116658.99,2012,,Montebello,""
"CHAVEZ, OSCAR H",POLICE OFFICER,69579.64,9276.10,0.00,37078.82,78855.74,,115934.56,2012,,Montebello,""
"FERRARI, KATIE L",POLICE OFFICER,73722.76,4828.12,0.00,34629.10,78550.88,,113179.98,2012,,Montebello,""
"MCMULLEN, JASON E",FIREFIGHTER,49025.42,27220.37,0.00,36041.99,76245.79,,112287.78,2012,,Montebello,""
"BARRON, ERNIE",POLICE OFFICER,71795.88,13884.53,0.00,26538.07,85680.41,,112218.48,2012,,Montebello,""
"CONTRERAS, BRANDON S",POLICE CORPORAL,67845.95,8976.90,0.00,35363.64,76822.85,,112186.49,2012,,Montebello,""
"CONTRERAS, DANIEL G",POLICE OFFICER,66166.90,7653.53,0.00,36341.02,73820.43,,110161.45,2012,,Montebello,""
"OTERO, JOSEPH J",FIREFIGHTER,54992.08,16116.58,0.00,39042.94,71108.66,,110151.60,2012,,Montebello,""
"BUSTOS, LISA M",POLICE OFFICER,69408.82,8537.24,0.00,30075.86,77946.06,,108021.92,2012,,Montebello,""
"FRANCE, DANIEL E",FIRE CAPTAIN,31793.72,28760.65,0.00,46429.25,60554.37,,106983.62,2012,,Montebello,""
"CASTILLO, THOMAS B",BUILDING OFFICIAL,80904.46,0.00,0.00,25553.01,80904.46,,106457.47,2012,,Montebello,""
"DRAGOO, BRIAN",ACTING POLICE CAPTAIN,71413.62,0.00,0.00,33054.27,71413.62,,104467.89,2012,,Montebello,""
"LEAL, MELISSA",POLICE OFFICER,66053.27,4533.92,0.00,32071.69,70587.19,,102658.88,2012,,Montebello,""
"CHANCE, MICHAEL D",FIRE ENGINEER,33765.88,31803.96,0.00,37038.73,65569.84,,102608.57,2012,,Montebello,""
"GALLARDO, GLORIA J",ACTING TRANSIT ADMIN. MANAGER,78839.80,0.00,0.00,23213.31,78839.80,,102053.11,2012,,Montebello,""
"GARCIA, FERNANDO",GC SUPERINTENDENT/FACIL. MNG,75367.64,0.00,0.00,26108.61,75367.64,,101476.25,2012,,Montebello,""
"HOWARD, SCOTT D",POLICE OFFICER,57341.27,13769.63,0.00,28600.26,71110.90,,99711.16,2012,,Montebello,""
"CHAVEZ, MARIA D",POLICE CORPORAL,70960.76,0.00,0.00,27336.69,70960.76,,98297.45,2012,,Montebello,""
"ALVAREZ, IRIS S",POLICE DISPATCHER II,60712.08,14361.04,0.00,22962.80,75073.12,,98035.92,2012,,Montebello,""
"CABALLERO, RUSSELL",GENERAL SERVICES MANAGER,74410.34,0.00,0.00,22323.35,74410.34,,96733.69,2012,,Montebello,""
"GANNON, SHARON M",POLICE DISPATCHER II,62819.34,11125.69,0.00,21694.01,73945.03,,95639.04,2012,,Montebello,""
"LUNDY, KIM B",POLICE SERGEANT,60867.59,2966.60,0.00,30944.08,63834.19,,94778.27,2012,,Montebello,""
"LEW, DARREN J",INFO. SYSTEMS SUPERVISOR,75095.80,3863.15,0.00,15565.53,78958.95,,94524.48,2012,,Montebello,""
"BUSTAMANTE, RONALD J",BLDG MAINT. CREW SUPERVISOR,68759.34,0.00,0.00,25707.66,68759.34,,94467.00,2012,,Montebello,""
"MEDINA, ROSALINA",POLICE DISPATCHER II,60819.72,9502.38,0.00,23929.89,70322.10,,94251.99,2012,,Montebello,""
"TOLENTINO, WARREN",SHOP MAINT. SUPERVISOR,71309.94,0.00,0.00,22293.60,71309.94,,93603.54,2012,,Montebello,""
"PORTILLO, ROBERT J",CHIEF MANAGEMENT ANALYST,67800.54,0.00,0.00,25557.41,67800.54,,93357.95,2012,,Montebello,""
"CARO, JOSE A",SHOP MAINT. SUPERVISOR,66820.26,0.00,0.00,26232.50,66820.26,,93052.76,2012,,Montebello,""
"RIVERA, FERNIE",TRANSIT OPERATIONS SUPERVISOR,70260.69,0.00,0.00,22054.36,70260.69,,92315.05,2012,,Montebello,""
"SMITH, REUBEN H",ACTING TRANSIT OPS SUPERVISOR,69829.61,0.00,0.00,21881.58,69829.61,,91711.19,2012,,Montebello,""
"BALDERRAMA, MARTHA E",ASST. DIRECTOR OF PARKS & REC,75228.42,0.00,0.00,16441.45,75228.42,,91669.87,2012,,Montebello,""
"MELENDEZ, JOSE",SHOP MAINT. SUPERVISOR,66048.84,0.00,0.00,25452.50,66048.84,,91501.34,2012,,Montebello,""
"NAVARRO, MONIQUE",POLICE DISPATCHER I,53330.48,14148.18,0.00,23564.40,67478.66,,91043.06,2012,,Montebello,""
"HAUCK, RICHARD",TELECOMMUNICATIONS TECHNICIAN,54030.48,15512.41,0.00,20911.60,69542.89,,90454.49,2012,,Montebello,""
"SMITH, JOSHUA L",SHOP MAINT. SUPERVISOR,66492.87,0.00,0.00,23280.33,66492.87,,89773.20,2012,,Montebello,""
"APARICIO, RICHARD R",TRANSIT OPERATIONS MANAGER,65175.09,0.00,0.00,23677.40,65175.09,,88852.49,2012,,Montebello,""
"TSUEN, TAIVAI",SENIOR SYSTEMS ANALYST,62719.20,6192.55,0.00,19855.05,68911.75,,88766.80,2012,,Montebello,""
"YI, MANCHI W",SR. PROCUREMENT ANALYST,63483.80,0.00,0.00,24816.06,63483.80,,88299.86,2012,,Montebello,""
"CONNORS, TERI A",POLICE OFFICER,55386.01,1807.62,0.00,30639.53,57193.63,,87833.16,2012,,Montebello,""
"MARQUEZ, DIANE M",COMMUNICATIONS SUPERVISOR,61612.24,1419.83,0.00,23087.95,63032.07,,86120.02,2012,,Montebello,""
"MORTON, SCOTT J",FIREFIGHTER,39630.91,9081.84,0.00,37034.48,48712.75,,85747.23,2012,,Montebello,""
"BECERRA, ARTURO",TRANSIT DISPATCH SUPERVISOR,55179.28,3128.09,0.00,25022.31,58307.37,,83329.68,2012,,Montebello,""
"QUAN, WILLIAM B",FINANCE SERVICES SUPERVISOR,61848.20,0.00,0.00,20774.00,61848.20,,82622.20,2012,,Montebello,""
"HINOJOSA, GABRIEL",TRANSIT DISPATCH SUPERVISOR,56304.30,5064.27,0.00,20565.86,61368.57,,81934.43,2012,,Montebello,""
"PRECIADO, YESSENIA",POLICE DISPATCHER II,54093.16,6836.57,0.00,20492.98,60929.73,,81422.71,2012,,Montebello,""
"HERNANDEZ, PETER D",TRANSIT DISPATCH SUPERVISOR,55676.92,2181.45,0.00,23329.71,57858.37,,81188.08,2012,,Montebello,""
"YAN, ERIC H",MANAGEMENT ANALYST,57321.90,0.00,0.00,23539.39,57321.90,,80861.29,2012,,Montebello,""
"CISNEROS, DIANA A",RECORDS SUPERVISOR,65464.66,0.00,0.00,15376.85,65464.66,,80841.51,2012,,Montebello,""
"BARRON, PATRICIA A",POLICE DISPATCHER II,55757.90,2291.21,0.00,22690.30,58049.11,,80739.41,2012,,Montebello,""
"SILVA, REBECCA",COMMUNITY SERVICES SUPERVISOR,59746.70,0.00,0.00,20354.04,59746.70,,80100.74,2012,,Montebello,""
"TOLMASOFF, JR, GEORGE",EQUIPMENT MECHANIC A,55114.54,0.00,0.00,24831.01,55114.54,,79945.55,2012,,Montebello,""
"BRAVO, GERARDO V",TRANSIT DISPATCH SUPERVISOR,56304.30,2676.31,0.00,20519.95,58980.61,,79500.56,2012,,Montebello,""
"RUIZ, ANTONIO E",TRANSIT DISPATCH SUPERVISOR,56320.30,2286.51,0.00,20532.64,58606.81,,79139.45,2012,,Montebello,""
"NICOMETO, TRACY M",ACTING SHOP MAINT. SUPERVISOR,54023.32,1427.52,0.00,23269.43,55450.84,,78720.27,2012,,Montebello,""
"IBARRA, DORA",TRANSIT DISPATCH SUPERVISOR,58255.54,731.45,0.00,19695.11,58986.99,,78682.10,2012,,Montebello,""
"VERA, PATRICIA A",PERSONNEL ANALYST,58997.90,502.17,0.00,19154.22,59500.07,,78654.29,2012,,Montebello,""
"ROSEN, ADAM R",POLICE OFFICER,51700.26,4643.90,0.00,21413.56,56344.16,,77757.72,2012,,Montebello,""
"HIDALGO, ERNESTO G",COMMUNITY DEV ANALYST,57168.28,138.37,0.00,20438.65,57306.65,,77745.30,2012,,Montebello,""
"VASQUEZ, ASCENCION",BODY SHOP MECHANIC,54900.30,1547.93,0.00,21143.81,56448.23,,77592.04,2012,,Montebello,""
"VAZQUEZ, ALBERTO S",EQUIPMENT MECHANIC A,54070.12,523.24,0.00,22742.28,54593.36,,77335.64,2012,,Montebello,""
"OLGUIN, DON C",EQUIPMENT MECHANIC A,52895.44,1766.14,0.00,22132.67,54661.58,,76794.25,2012,,Montebello,""
"SANCHEZ, JUAN",EQUIPMENT MECHANIC A,54070.12,172.00,0.00,22540.87,54242.12,,76782.99,2012,,Montebello,""
"GATICA, JULIE M",MANAGEMENT ANALYST,56501.72,0.00,0.00,20268.21,56501.72,,76769.93,2012,,Montebello,""
"LLAMAS, ENRIQUE",EQUIPMENT MECHANIC A,53633.32,924.62,0.00,22170.17,54557.94,,76728.11,2012,,Montebello,""
"FITZPATRICK, BRETT J",POLICE OFFICER,50932.22,4269.62,0.00,21472.68,55201.84,,76674.52,2012,,Montebello,""
"LOPEZ, FRANCISCO A",EQUIPMENT MECHANIC A,53414.92,0.00,0.00,22553.49,53414.92,,75968.41,2012,,Montebello,""
"TSOLAKYAN, MINAS",POLICE OFFICER,39430.63,12592.21,0.00,23807.48,52022.84,,75830.32,2012,,Montebello,""
"SAENZ, ALBERT A",ACTING SHOP MAINT. SUPERVISOR,51397.32,3024.46,0.00,21382.49,54421.78,,75804.27,2012,,Montebello,""
"ANDRADE, JANINE",COMMUNITY SERVICES SUPERVISOR,53431.30,0.00,0.00,22211.52,53431.30,,75642.82,2012,,Montebello,""
"RIVERS, ALBERT L",STOREKEEPER,44899.08,9386.53,0.00,20904.78,54285.61,,75190.39,2012,,Montebello,""
"GUZMAN, ANDREW",PARKS MAINTENANCE SUPERVISOR,53823.64,0.00,0.00,21262.26,53823.64,,75085.90,2012,,Montebello,""
"TELLEZ, SANTOS R",BODY SHOP MECHANIC,52657.28,992.59,0.00,21427.29,53649.87,,75077.16,2012,,Montebello,""
"MALKCHYAN, ARAM",EQUIPMENT MECHANIC A,51935.00,1395.32,0.00,21520.68,53330.32,,74851.00,2012,,Montebello,""
"QUEVEDO, RICARDO A",EQUIPMENT MECHANIC A,50975.08,2354.59,0.00,21465.72,53329.67,,74795.39,2012,,Montebello,""
"MOOSHAGIAN, NICOLE L",ADMINISTRATIVE MGMT ANALYST,61310.34,0.00,0.00,13340.15,61310.34,,74650.49,2012,,Montebello,""
"HERNANDEZ, JESSE V",STREET MAINT. SUPERVISOR,52296.06,0.00,0.00,22289.39,52296.06,,74585.45,2012,,Montebello,""
"MATA, ANTONIO R",EQUIPMENT MECHANIC A,56576.26,0.00,0.00,17866.27,56576.26,,74442.53,2012,,Montebello,""
"YAEGGY, ELFEGO E",EQUIPMENT MECHANIC A,52220.48,675.86,0.00,21533.78,52896.34,,74430.12,2012,,Montebello,""
"BARENTS, BRANDON J",ASST.GOLFCOURSESUPERINTENDANT,56015.96,0.00,0.00,18056.04,56015.96,,74072.00,2012,,Montebello,""
"TREJO, KENIA",POLICE DISPATCHER I,55675.39,0.00,0.00,18155.27,55675.39,,73830.66,2012,,Montebello,""
"SOLIS, EDWIN",EQUIPMENT MECHANIC A,53528.02,72.73,0.00,20023.53,53600.75,,73624.28,2012,,Montebello,""
"CASTILLO, JOSEPH V",POLICE OFFICER,51760.10,2481.62,0.00,18685.18,54241.72,,72926.90,2012,,Montebello,""
"GUZMAN, LILLIAN R",OFFICE MANAGER,59833.04,0.00,0.00,12863.79,59833.04,,72696.83,2012,,Montebello,""
"LOPEZ, DELANA R",POLICE COMM. SERVICE OFFICER,45302.63,5047.68,0.00,22314.16,50350.31,,72664.47,2012,,Montebello,""
"OCHOA, JOSE A",TRANSIT DISPATCH SUPERVISOR,58823.96,1118.70,0.00,12534.55,59942.66,,72477.21,2012,,Montebello,""
"ORTIZ, NORMA L",POLICE DISPATCHER I,48972.14,2750.85,0.00,20602.48,51722.99,,72325.47,2012,,Montebello,""
"CHILINGARIAN, HASMIG",MANAGEMENT ANALYST,59426.26,0.00,0.00,12604.28,59426.26,,72030.54,2012,,Montebello,""
"JOHNSON, JOHN B",INFO. SYSTEMS TECHNICIAN II,48383.40,2065.45,0.00,21314.32,50448.85,,71763.17,2012,,Montebello,""
"RAMIREZ, RONNY",BUS OPERATOR,44117.98,6486.86,0.00,20696.15,50604.84,,71300.99,2012,,Montebello,""
"LEE, NANCY F",ASSISTANT PLANNER,53275.39,0.00,0.00,18018.30,53275.39,,71293.69,2012,,Montebello,""
"SOTO, GABRIEL",TRANSIT STORES & FACILITY SPVR,58304.48,0.00,0.00,12617.88,58304.48,,70922.36,2012,,Montebello,""
"ALVAREZ, MARIA I",POLICE RECORDS TECHNICIAN,39469.16,14191.83,0.00,16919.41,53660.99,,70580.40,2012,,Montebello,""
"MURANA, EDGAR J",TRANSIT DISPATCH SUPERVISOR,41304.13,9909.69,0.00,19036.59,51213.82,,70250.41,2012,,Montebello,""
"SOLANO, MARTIN",BUS OPERATOR,43282.22,6696.45,0.00,20227.01,49978.67,,70205.68,2012,,Montebello,""
"GRANADOS, NEIRA Y",TRANSIT DISPATCH SUPERVISOR,44350.04,7669.68,0.00,18117.87,52019.72,,70137.59,2012,,Montebello,""
"GARCIA, JUAN M",BUS OPERATOR,46659.62,6368.63,0.00,17006.19,53028.25,,70034.44,2012,,Montebello,""
"PANOSIAN, JO ANN",FINANCE TECHNICIAN,48696.48,50.41,0.00,20855.88,48746.89,,69602.77,2012,,Montebello,""
"TORRE, DIANA",CODE ENFORCEMENT OFFICER,52086.19,0.00,0.00,17454.57,52086.19,,69540.76,2012,,Montebello,""
"IBANEZ, RONALD K",BUS OPERATOR,45960.16,2188.10,0.00,21280.70,48148.26,,69428.96,2012,,Montebello,""
"ROMERO, LEONARDO",EQUIPMENT MECHANIC A,56784.00,0.00,0.00,12624.22,56784.00,,69408.22,2012,,Montebello,""
"SINGH, GURINDER",BUS OPERATOR,43955.79,4566.27,0.00,20697.96,48522.06,,69220.02,2012,,Montebello,""
"ARAGON, ERNESTO",BUS OPERATOR,43435.53,7950.12,0.00,17798.37,51385.65,,69184.02,2012,,Montebello,""
"CONTRERAS, OMAR E",BUS OPERATOR,43770.19,6959.39,0.00,18117.87,50729.58,,68847.45,2012,,Montebello,""
"REINAGA, EDWARD",BUS OPERATOR,42955.74,5702.54,0.00,19959.14,48658.28,,68617.42,2012,,Montebello,""
"LOPEZ, SERGIO",GOLF COURSE EQUIPMENT MECHANIC,47177.78,257.02,0.00,21066.54,47434.80,,68501.34,2012,,Montebello,""
"MUNOZ, LUIS E",ASST.GOLFCOURSESUPERINTENDANT,56015.96,0.00,0.00,11896.53,56015.96,,67912.49,2012,,Montebello,""
"VILLEGAS, RAFAEL H",BUS OPERATOR,43461.11,4312.81,0.00,20092.40,47773.92,,67866.32,2012,,Montebello,""
"KEISTER, CYNTHIA A",PROPERTY & EVIDENCE TECHNICIAN,39183.84,9566.83,0.00,18902.02,48750.67,,67652.69,2012,,Montebello,""
"ALCANTARA, ALLAN L",ENGINEERING TECHNICIAN,48624.42,0.00,0.00,18665.12,48624.42,,67289.54,2012,,Montebello,""
