Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joel White,Firefighter,93597.76,20463.30,0.00,48856.34,114061.06,,162917.40,2013,,Marinwood Community Services District,""
Stephen Heine,Firefighter,91320.32,24410.06,0.00,44059.08,115730.38,,159789.46,2013,,Marinwood Community Services District,""
Thomas Roach,Fire Chief,106761.68,0.00,0.00,52832.81,106761.68,,159594.49,2013,,Marinwood Community Services District,""
Brian Smith,Firefighter,81159.36,14681.58,3969.24,46233.70,99810.18,,146043.88,2013,,Marinwood Community Services District,""
John Bagala,Firefighter,92834.56,15430.95,0.00,36664.64,108265.51,,144930.15,2013,,Marinwood Community Services District,""
Ryan Brackett,Firefighter,76061.44,14686.56,754.02,43659.36,91502.02,,135161.38,2013,,Marinwood Community Services District,""
Cesar Correa,Firefighter,81420.80,15963.85,1916.34,33723.57,99300.99,,133024.56,2013,,Marinwood Community Services District,""
Brandon Selvitella,Firefighter,79847.04,17675.31,1004.40,32953.82,98526.75,,131480.57,2013,,Marinwood Community Services District,""
John Papanikolaou,Firefighter,78641.60,17933.64,774.00,32509.19,97349.24,,129858.43,2013,,Marinwood Community Services District,""
Esteban Cespedes,Firefighter,75317.44,16295.46,0.00,31240.11,91612.90,,122853.01,2013,,Marinwood Community Services District,""
Thomas Horne,District Manager,94261.92,0.00,0.00,26291.97,94261.92,,120553.89,2013,,Marinwood Community Services District,""
Shane DeMarta,Recreation Director,82842.88,0.00,0.00,32263.98,82842.88,,115106.86,2013,,Marinwood Community Services District,""
Gary Harrelson,Park Manager,80233.41,0.00,0.00,29815.37,80233.41,,110048.78,2013,,Marinwood Community Services District,""
Ross Anderson,Firefighter,68755.04,13646.65,2517.01,23014.12,84918.70,,107932.82,2013,,Marinwood Community Services District,""
Paula Collins,Senior Administrative,59893.24,0.00,0.00,24760.57,59893.24,,84653.81,2013,,Marinwood Community Services District,""
Victor Sibbaluca,Park Maintenance Worker,53769.35,115.65,0.00,28262.29,53885.00,,82147.29,2013,,Marinwood Community Services District,""
Marco Giron,Park Maintenance Worker,51189.32,56.99,0.00,27897.65,51246.31,,79143.96,2013,,Marinwood Community Services District,""
Luis Garcia,Park Maintenance Worker,51189.32,0.00,0.00,27889.77,51189.32,,79079.09,2013,,Marinwood Community Services District,""
Lucas Fretwell,Recreation Coordinator,53912.53,0.00,0.00,23934.09,53912.53,,77846.62,2013,,Marinwood Community Services District,""
Estevan Chavez,Park Maintenance Worker,51189.31,75.21,0.00,15308.80,51264.52,,66573.32,2013,,Marinwood Community Services District,""
Carolyn Sullivan,Accountant Assist.,27643.18,0.00,0.00,22600.02,27643.18,,50243.20,2013,,Marinwood Community Services District,""
Susan Press,Preschool Director,42902.46,0.00,0.00,0.00,42902.46,,42902.46,2013,,Marinwood Community Services District,""
Robyn Bruton,Recreation Supervisor,37969.45,0.00,0.00,0.00,37969.45,,37969.45,2013,,Marinwood Community Services District,""
Hillary Schulte,Recreation Coordinator,20602.26,0.00,0.00,11071.59,20602.26,,31673.85,2013,,Marinwood Community Services District,""
Kent Morales,Swim Team Coach,18000.00,0.00,0.00,0.00,18000.00,,18000.00,2013,,Marinwood Community Services District,""
Renee Stretchberry,Youth Instructor,16223.25,0.00,0.00,0.00,16223.25,,16223.25,2013,,Marinwood Community Services District,""
Deborah Humphrey,Preschool Aide,15950.00,0.00,0.00,0.00,15950.00,,15950.00,2013,,Marinwood Community Services District,""
Colin Green,Lifeguard,15412.65,0.00,0.00,0.00,15412.65,,15412.65,2013,,Marinwood Community Services District,""
John Paul Kessler,Lifeguard,14476.90,0.00,0.00,0.00,14476.90,,14476.90,2013,,Marinwood Community Services District,""
Catherine Chisoso,Preschool Aide,13949.50,0.00,0.00,0.00,13949.50,,13949.50,2013,,Marinwood Community Services District,""
Jenny Chan,Preschool Aide,12719.00,0.00,0.00,0.00,12719.00,,12719.00,2013,,Marinwood Community Services District,""
Drew DeMarta,Adult programs,12142.00,0.00,0.00,0.00,12142.00,,12142.00,2013,,Marinwood Community Services District,""
Annette Foust-Raisedana,Preschool Aide,12018.00,0.00,0.00,0.00,12018.00,,12018.00,2013,,Marinwood Community Services District,""
Christopher Case,Swim Team Coach,12000.00,0.00,0.00,0.00,12000.00,,12000.00,2013,,Marinwood Community Services District,""
Kent Wheeler,Swim Team Coach,12000.00,0.00,0.00,0.00,12000.00,,12000.00,2013,,Marinwood Community Services District,""
Lucas Hanson,Lifeguard,11002.03,0.00,0.00,0.00,11002.03,,11002.03,2013,,Marinwood Community Services District,""
Satpal Khalsa,Lifeguard,10633.84,0.00,0.00,0.00,10633.84,,10633.84,2013,,Marinwood Community Services District,""
Lori-Jo Bruton,Camp Counselor,9671.50,0.00,0.00,0.00,9671.50,,9671.50,2013,,Marinwood Community Services District,""
Stephen Fassero,Lifeguard,9562.70,0.00,0.00,0.00,9562.70,,9562.70,2013,,Marinwood Community Services District,""
James Cooper,Camp Counselor,8559.99,0.00,0.00,0.00,8559.99,,8559.99,2013,,Marinwood Community Services District,""
Austin Fenn,Lifeguard,7914.43,0.00,0.00,0.00,7914.43,,7914.43,2013,,Marinwood Community Services District,""
Danielle Blake,Camp Counselor,7493.08,0.00,0.00,0.00,7493.08,,7493.08,2013,,Marinwood Community Services District,""
Dana Stretchberry,Camp Counselor,7157.59,0.00,0.00,0.00,7157.59,,7157.59,2013,,Marinwood Community Services District,""
Melanie Stein,Lifeguard,6873.37,0.00,0.00,0.00,6873.37,,6873.37,2013,,Marinwood Community Services District,""
Noa Raman,Camp Counselor,6681.13,0.00,0.00,0.00,6681.13,,6681.13,2013,,Marinwood Community Services District,""
Reena Tomita,Lifeguard,6358.08,0.00,0.00,0.00,6358.08,,6358.08,2013,,Marinwood Community Services District,""
William Baker,Lifeguard,6000.09,0.00,0.00,0.00,6000.09,,6000.09,2013,,Marinwood Community Services District,""
Brendan Cobia,Camp Counselor,5934.25,0.00,0.00,0.00,5934.25,,5934.25,2013,,Marinwood Community Services District,""
Lauren McCullough,Camp Counselor,5933.21,0.00,0.00,0.00,5933.21,,5933.21,2013,,Marinwood Community Services District,""
Kevin Maloney,Camp Counselor,5614.70,0.00,0.00,0.00,5614.70,,5614.70,2013,,Marinwood Community Services District,""
Ariel Farrar,Camp Counselor,5450.62,0.00,0.00,0.00,5450.62,,5450.62,2013,,Marinwood Community Services District,""
Jacqueline Bigot,Camp Counselor,5431.36,0.00,0.00,0.00,5431.36,,5431.36,2013,,Marinwood Community Services District,""
Jody Hammond,Camp Counselor,5400.12,0.00,0.00,0.00,5400.12,,5400.12,2013,,Marinwood Community Services District,""
Sean Rule,Lifeguard,5322.35,0.00,0.00,0.00,5322.35,,5322.35,2013,,Marinwood Community Services District,""
Kyle Watry,Camp Counselor,5320.23,0.00,0.00,0.00,5320.23,,5320.23,2013,,Marinwood Community Services District,""
Nicole Bergman,Lifeguard,5190.96,0.00,0.00,0.00,5190.96,,5190.96,2013,,Marinwood Community Services District,""
Amanda Gandy,Camp Counselor,5158.54,0.00,0.00,0.00,5158.54,,5158.54,2013,,Marinwood Community Services District,""
Elliot Huebler,Lifeguard,5133.19,0.00,0.00,0.00,5133.19,,5133.19,2013,,Marinwood Community Services District,""
Angela Owens,Camp Counselor,5063.03,0.00,0.00,0.00,5063.03,,5063.03,2013,,Marinwood Community Services District,""
Kaitlin Chin,Camp Counselor,4524.41,0.00,0.00,0.00,4524.41,,4524.41,2013,,Marinwood Community Services District,""
Cheyenne Cooper,Camp Counselor,4479.40,0.00,0.00,0.00,4479.40,,4479.40,2013,,Marinwood Community Services District,""
Julia McKeag,Camp Counselor,4360.93,0.00,0.00,0.00,4360.93,,4360.93,2013,,Marinwood Community Services District,""
Alissa Chacko,Preschool Aide,4275.00,0.00,0.00,0.00,4275.00,,4275.00,2013,,Marinwood Community Services District,""
Daniella Schepps,Camp Counselor,4198.00,0.00,0.00,0.00,4198.00,,4198.00,2013,,Marinwood Community Services District,""
Rhea Tomita,Lifeguard,4171.40,0.00,0.00,0.00,4171.40,,4171.40,2013,,Marinwood Community Services District,""
Brittany Nielsen,Camp Counselor,4156.61,0.00,0.00,0.00,4156.61,,4156.61,2013,,Marinwood Community Services District,""
Bradford Chin,Camp Counselor,4023.16,0.00,0.00,0.00,4023.16,,4023.16,2013,,Marinwood Community Services District,""
David Dito,Camp Counselor,3985.90,0.00,0.00,0.00,3985.90,,3985.90,2013,,Marinwood Community Services District,""
Alexandra Brena,Camp Counselor,3899.09,0.00,0.00,0.00,3899.09,,3899.09,2013,,Marinwood Community Services District,""
Christina Arana,Pool Attendant,3884.94,0.00,0.00,0.00,3884.94,,3884.94,2013,,Marinwood Community Services District,""
Jessica Lincoln,Camp Counselor,3853.69,0.00,0.00,0.00,3853.69,,3853.69,2013,,Marinwood Community Services District,""
Conor Davies,Camp Counselor,3806.92,0.00,0.00,0.00,3806.92,,3806.92,2013,,Marinwood Community Services District,""
Samar Amidi,Camp Counselor,3737.46,0.00,0.00,0.00,3737.46,,3737.46,2013,,Marinwood Community Services District,""
Fredick Bergman,Lifeguard,3722.50,0.00,0.00,0.00,3722.50,,3722.50,2013,,Marinwood Community Services District,""
Nina Wheeler,Lifeguard,3681.00,0.00,0.00,0.00,3681.00,,3681.00,2013,,Marinwood Community Services District,""
Austin Bell,Camp Counselor,3678.89,0.00,0.00,0.00,3678.89,,3678.89,2013,,Marinwood Community Services District,""
Brett Pollak,Camp Counselor,3604.38,0.00,0.00,0.00,3604.38,,3604.38,2013,,Marinwood Community Services District,""
Dominic Olivo,Camp Counselor,3602.48,0.00,0.00,0.00,3602.48,,3602.48,2013,,Marinwood Community Services District,""
Ciera Sandoval,Camp Counselor,3494.33,0.00,0.00,0.00,3494.33,,3494.33,2013,,Marinwood Community Services District,""
Claire Mansell,Camp Counselor,3458.34,0.00,0.00,0.00,3458.34,,3458.34,2013,,Marinwood Community Services District,""
Marc Calabrese,Camp Counselor,3418.81,0.00,0.00,0.00,3418.81,,3418.81,2013,,Marinwood Community Services District,""
Ryanne Born,Pool Attendant,3402.34,0.00,0.00,0.00,3402.34,,3402.34,2013,,Marinwood Community Services District,""
Bethany Hernandez,Camp Counselor,3319.27,0.00,0.00,0.00,3319.27,,3319.27,2013,,Marinwood Community Services District,""
Jack Fletcher,Lifeguard,3317.07,0.00,0.00,0.00,3317.07,,3317.07,2013,,Marinwood Community Services District,""
Michaela Blake,Camp Counselor,3208.90,0.00,0.00,0.00,3208.90,,3208.90,2013,,Marinwood Community Services District,""
Molly Harris,Pool Attendant,3141.80,0.00,0.00,0.00,3141.80,,3141.80,2013,,Marinwood Community Services District,""
Garland Bellicini,Camp Counselor,3091.80,0.00,0.00,0.00,3091.80,,3091.80,2013,,Marinwood Community Services District,""
Olivia Piotter,Camp Counselor,3033.44,0.00,0.00,0.00,3033.44,,3033.44,2013,,Marinwood Community Services District,""
David Richardson,Camp Counselor,3010.09,0.00,0.00,0.00,3010.09,,3010.09,2013,,Marinwood Community Services District,""
Julienne Pasichow,Lifeguard,3003.42,0.00,0.00,0.00,3003.42,,3003.42,2013,,Marinwood Community Services District,""
Sarah Mroz,Lifeguard,2979.91,0.00,0.00,0.00,2979.91,,2979.91,2013,,Marinwood Community Services District,""
Amelia McMillan,Camp Counselor,2969.03,0.00,0.00,0.00,2969.03,,2969.03,2013,,Marinwood Community Services District,""
Nathan Vandervoot,Lifeguard,2962.91,0.00,0.00,0.00,2962.91,,2962.91,2013,,Marinwood Community Services District,""
Gavin Pauley,Lifeguard,2854.73,0.00,0.00,0.00,2854.73,,2854.73,2013,,Marinwood Community Services District,""
Corinne Zycherman,Camp Counselor,2831.48,0.00,0.00,0.00,2831.48,,2831.48,2013,,Marinwood Community Services District,""
Elizabeth Rudder,Camp Counselor,2829.28,0.00,0.00,0.00,2829.28,,2829.28,2013,,Marinwood Community Services District,""
Claire Watry,Camp Counselor,2823.48,0.00,0.00,0.00,2823.48,,2823.48,2013,,Marinwood Community Services District,""
Isabella Wong,Camp Counselor,2817.98,0.00,0.00,0.00,2817.98,,2817.98,2013,,Marinwood Community Services District,""
Erica Duben,Youth Instructor,2814.75,0.00,0.00,0.00,2814.75,,2814.75,2013,,Marinwood Community Services District,""
Laura Schrier,Lifeguard,2812.96,0.00,0.00,0.00,2812.96,,2812.96,2013,,Marinwood Community Services District,""
Harmela Beyene,Camp Counselor,2787.00,0.00,0.00,0.00,2787.00,,2787.00,2013,,Marinwood Community Services District,""
Lauren Friedman,Pool Attendant,2780.49,0.00,0.00,0.00,2780.49,,2780.49,2013,,Marinwood Community Services District,""
Christopher Stapp,Camp Counselor,2780.03,0.00,0.00,0.00,2780.03,,2780.03,2013,,Marinwood Community Services District,""
Casey Cooper,Camp Counselor,2736.70,0.00,0.00,0.00,2736.70,,2736.70,2013,,Marinwood Community Services District,""
Robert Heim,Lifeguard,2686.43,0.00,0.00,0.00,2686.43,,2686.43,2013,,Marinwood Community Services District,""
Cassie Fennell,Camp Counselor,2683.92,0.00,0.00,0.00,2683.92,,2683.92,2013,,Marinwood Community Services District,""
Dylan Adler,Lifeguard,2660.65,0.00,0.00,0.00,2660.65,,2660.65,2013,,Marinwood Community Services District,""
Solida En,Camp Counselor,2616.21,0.00,0.00,0.00,2616.21,,2616.21,2013,,Marinwood Community Services District,""
Guy Doers,Janitorial Assistant,2605.25,0.00,0.00,0.00,2605.25,,2605.25,2013,,Marinwood Community Services District,""
Sam Cutler,Camp Counselor,2580.60,0.00,0.00,0.00,2580.60,,2580.60,2013,,Marinwood Community Services District,""
Kelsi Gallegos,Camp Counselor,2573.55,0.00,0.00,0.00,2573.55,,2573.55,2013,,Marinwood Community Services District,""
Elizabeth Carrade,Lifeguard,2531.10,0.00,0.00,0.00,2531.10,,2531.10,2013,,Marinwood Community Services District,""
Evan Chipman,Pool Attendant,2487.12,0.00,0.00,0.00,2487.12,,2487.12,2013,,Marinwood Community Services District,""
Michaela Gerhold,Camp Counselor,2441.47,0.00,0.00,0.00,2441.47,,2441.47,2013,,Marinwood Community Services District,""
Robert Williams,Lifeguard,2428.15,0.00,0.00,0.00,2428.15,,2428.15,2013,,Marinwood Community Services District,""
Jameson Hammond,Camp Counselor,2403.20,0.00,0.00,0.00,2403.20,,2403.20,2013,,Marinwood Community Services District,""
Lindsey Karchem,Camp Counselor,2369.10,0.00,0.00,0.00,2369.10,,2369.10,2013,,Marinwood Community Services District,""
Cory Pullinger,Camp Counselor,2348.23,0.00,0.00,0.00,2348.23,,2348.23,2013,,Marinwood Community Services District,""
Thomas Smylie,Pool Attendant,2340.80,0.00,0.00,0.00,2340.80,,2340.80,2013,,Marinwood Community Services District,""
Samuel Foley,Camp Counselor,2300.40,0.00,0.00,0.00,2300.40,,2300.40,2013,,Marinwood Community Services District,""
Veronica Champine,Camp Counselor,2287.80,0.00,0.00,0.00,2287.80,,2287.80,2013,,Marinwood Community Services District,""
Stephen Gavney,Lifeguard,2279.94,0.00,0.00,0.00,2279.94,,2279.94,2013,,Marinwood Community Services District,""
Colin Quigley,Lifeguard,2247.50,0.00,0.00,0.00,2247.50,,2247.50,2013,,Marinwood Community Services District,""
Connor O'Sullivan,Camp Counselor,2182.26,0.00,0.00,0.00,2182.26,,2182.26,2013,,Marinwood Community Services District,""
Sarah Evans,Camp Counselor,2155.35,0.00,0.00,0.00,2155.35,,2155.35,2013,,Marinwood Community Services District,""
Gustav Bergman,Lifeguard,2150.25,0.00,0.00,0.00,2150.25,,2150.25,2013,,Marinwood Community Services District,""
Lauren Denker,Lifeguard,2137.83,0.00,0.00,0.00,2137.83,,2137.83,2013,,Marinwood Community Services District,""
Christopher Campbell,Camp Counselor,2107.71,0.00,0.00,0.00,2107.71,,2107.71,2013,,Marinwood Community Services District,""
Augustine Apodaca,Lifeguard,2107.25,0.00,0.00,0.00,2107.25,,2107.25,2013,,Marinwood Community Services District,""
Eleanor Thompson,Camp Counselor,2088.23,0.00,0.00,0.00,2088.23,,2088.23,2013,,Marinwood Community Services District,""
Brian Breen,Camp Counselor,2045.73,0.00,0.00,0.00,2045.73,,2045.73,2013,,Marinwood Community Services District,""
Dominic Cistaro,Lifeguard,2042.26,0.00,0.00,0.00,2042.26,,2042.26,2013,,Marinwood Community Services District,""
Arielle Zoken,Camp Counselor,2032.40,0.00,0.00,0.00,2032.40,,2032.40,2013,,Marinwood Community Services District,""
Bella Cistaro,Camp Counselor,1960.80,0.00,0.00,0.00,1960.80,,1960.80,2013,,Marinwood Community Services District,""
Julia Marie Wilson,Pool Attendant,1959.62,0.00,0.00,0.00,1959.62,,1959.62,2013,,Marinwood Community Services District,""
Kyle Roach,Camp Counselor,1955.00,0.00,0.00,0.00,1955.00,,1955.00,2013,,Marinwood Community Services District,""
Natalie Vilata,Camp Counselor,1919.80,0.00,0.00,0.00,1919.80,,1919.80,2013,,Marinwood Community Services District,""
Evan Tackberry,Lifeguard,1868.15,0.00,0.00,0.00,1868.15,,1868.15,2013,,Marinwood Community Services District,""
Lily Corlett,Camp Counselor,1864.87,0.00,0.00,0.00,1864.87,,1864.87,2013,,Marinwood Community Services District,""
Alyssa Devine,Camp Counselor,1852.38,0.00,0.00,0.00,1852.38,,1852.38,2013,,Marinwood Community Services District,""
Charles Hanna,Camp Counselor,1844.70,0.00,0.00,0.00,1844.70,,1844.70,2013,,Marinwood Community Services District,""
Alexandra Lucchi,Camp Counselor,1838.45,0.00,0.00,0.00,1838.45,,1838.45,2013,,Marinwood Community Services District,""
Emily Klein,Camp Counselor,1832.15,0.00,0.00,0.00,1832.15,,1832.15,2013,,Marinwood Community Services District,""
Robert Adams,Camp Counselor,1798.38,0.00,0.00,0.00,1798.38,,1798.38,2013,,Marinwood Community Services District,""
Rebecca Brown,Lifeguard,1781.64,0.00,0.00,0.00,1781.64,,1781.64,2013,,Marinwood Community Services District,""
Emily Freed,Lifeguard,1563.80,0.00,0.00,0.00,1563.80,,1563.80,2013,,Marinwood Community Services District,""
Jacob Gideon,Camp Counselor,1539.40,0.00,0.00,0.00,1539.40,,1539.40,2013,,Marinwood Community Services District,""
Tess Zebrowski,Camp Counselor,1521.10,0.00,0.00,0.00,1521.10,,1521.10,2013,,Marinwood Community Services District,""
Benjamin Gideon,Camp Counselor,1487.00,0.00,0.00,0.00,1487.00,,1487.00,2013,,Marinwood Community Services District,""
Alyssa Ivancevich,Camp Counselor,1414.80,0.00,0.00,0.00,1414.80,,1414.80,2013,,Marinwood Community Services District,""
Teresa Gerhold,Pool Attendant,1406.62,0.00,0.00,0.00,1406.62,,1406.62,2013,,Marinwood Community Services District,""
Jesse Fletcher,Camp Counselor,1386.70,0.00,0.00,0.00,1386.70,,1386.70,2013,,Marinwood Community Services District,""
Graham Spurzem,Lifeguard,1376.00,0.00,0.00,0.00,1376.00,,1376.00,2013,,Marinwood Community Services District,""
Jacqueline Crowley,Preschool Aide,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2013,,Marinwood Community Services District,""
Alexis Spofera,Camp Counselor,1354.66,0.00,0.00,0.00,1354.66,,1354.66,2013,,Marinwood Community Services District,""
Melissa Rule,Lifeguard,1354.52,0.00,0.00,0.00,1354.52,,1354.52,2013,,Marinwood Community Services District,""
Josh Pinto,Camp Counselor,1336.10,0.00,0.00,0.00,1336.10,,1336.10,2013,,Marinwood Community Services District,""
Sydney Blixt,Camp Counselor,1329.80,0.00,0.00,0.00,1329.80,,1329.80,2013,,Marinwood Community Services District,""
Erin Stewart,Camp Counselor,1275.86,0.00,0.00,0.00,1275.86,,1275.86,2013,,Marinwood Community Services District,""
Alan Winder,Lifeguard,1245.25,0.00,0.00,0.00,1245.25,,1245.25,2013,,Marinwood Community Services District,""
Kelly Wright,Preschool Aide,1242.00,0.00,0.00,0.00,1242.00,,1242.00,2013,,Marinwood Community Services District,""
Christopher Grimshaw,Camp Counselor,1237.01,0.00,0.00,0.00,1237.01,,1237.01,2013,,Marinwood Community Services District,""
Amber Furderer,Camp Counselor,1186.56,0.00,0.00,0.00,1186.56,,1186.56,2013,,Marinwood Community Services District,""
Kellen Biss,Camp Counselor,1158.00,0.00,0.00,0.00,1158.00,,1158.00,2013,,Marinwood Community Services District,""
Gina Paoli,Camp Counselor,1119.79,0.00,0.00,0.00,1119.79,,1119.79,2013,,Marinwood Community Services District,""
Chelsea Grimm,Camp Counselor,1112.20,0.00,0.00,0.00,1112.20,,1112.20,2013,,Marinwood Community Services District,""
Cheyenne Biel,Camp Counselor,1095.95,0.00,0.00,0.00,1095.95,,1095.95,2013,,Marinwood Community Services District,""
Gabe Taube,Camp Counselor,1031.94,0.00,0.00,0.00,1031.94,,1031.94,2013,,Marinwood Community Services District,""
Simone McCullough,Camp Counselor,1015.36,0.00,0.00,0.00,1015.36,,1015.36,2013,,Marinwood Community Services District,""
Claire Underwood,Lifeguard,997.51,0.00,0.00,0.00,997.51,,997.51,2013,,Marinwood Community Services District,""
Ryan Bartley,Camp Counselor,961.53,0.00,0.00,0.00,961.53,,961.53,2013,,Marinwood Community Services District,""
Meredith Esposto,Camp Counselor,958.30,0.00,0.00,0.00,958.30,,958.30,2013,,Marinwood Community Services District,""
Elana Bleeker,Camp Counselor,930.60,0.00,0.00,0.00,930.60,,930.60,2013,,Marinwood Community Services District,""
Madison Weiss,Lifeguard,916.75,0.00,0.00,0.00,916.75,,916.75,2013,,Marinwood Community Services District,""
Cora Swanson,Lifeguard,891.31,0.00,0.00,0.00,891.31,,891.31,2013,,Marinwood Community Services District,""
Brenton Reidy,Camp Counselor,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Marinwood Community Services District,""
Katrina Strack,Camp Counselor,764.60,0.00,0.00,0.00,764.60,,764.60,2013,,Marinwood Community Services District,""
Connor Roach,Camp Counselor,742.00,0.00,0.00,0.00,742.00,,742.00,2013,,Marinwood Community Services District,""
Connor Jamieson,Camp Counselor,730.10,0.00,0.00,0.00,730.10,,730.10,2013,,Marinwood Community Services District,""
Christopher Hernandez,Camp Counselor,600.30,0.00,0.00,0.00,600.30,,600.30,2013,,Marinwood Community Services District,""
Marissa Mehr,Camp Counselor,597.20,0.00,0.00,0.00,597.20,,597.20,2013,,Marinwood Community Services District,""
Remi Zimmerman,Camp Counselor,593.79,0.00,0.00,0.00,593.79,,593.79,2013,,Marinwood Community Services District,""
Roxanna Kermani,Tennis Aide,577.50,0.00,0.00,0.00,577.50,,577.50,2013,,Marinwood Community Services District,""
Austin Oakes,Camp Counselor,554.88,0.00,0.00,0.00,554.88,,554.88,2013,,Marinwood Community Services District,""
Jessie Edblem,Camp Counselor,481.80,0.00,0.00,0.00,481.80,,481.80,2013,,Marinwood Community Services District,""
Logan Murray,Camp Counselor,479.60,0.00,0.00,0.00,479.60,,479.60,2013,,Marinwood Community Services District,""
Miguel Friedman,Camp Counselor,477.40,0.00,0.00,0.00,477.40,,477.40,2013,,Marinwood Community Services District,""
Frances Swanson,Camp Counselor,466.90,0.00,0.00,0.00,466.90,,466.90,2013,,Marinwood Community Services District,""
Starchild Katz,Camp Counselor,462.00,0.00,0.00,0.00,462.00,,462.00,2013,,Marinwood Community Services District,""
Ivan Cliff,Camp Counselor,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,Marinwood Community Services District,""
Nicholas DeMore,Camp Counselor,446.32,0.00,0.00,0.00,446.32,,446.32,2013,,Marinwood Community Services District,""
Jacob Laura,Camp Counselor,415.60,0.00,0.00,0.00,415.60,,415.60,2013,,Marinwood Community Services District,""
James Rothbart,Camp Counselor,396.80,0.00,0.00,0.00,396.80,,396.80,2013,,Marinwood Community Services District,""
Brenda Arellano,Camp Counselor,368.90,0.00,0.00,0.00,368.90,,368.90,2013,,Marinwood Community Services District,""
Alison Croteau,Camp Counselor,361.10,0.00,0.00,0.00,361.10,,361.10,2013,,Marinwood Community Services District,""
Chloe Campbell,Camp Counselor,336.00,0.00,0.00,0.00,336.00,,336.00,2013,,Marinwood Community Services District,""
Eva Bettis-Galetti,Camp Counselor,323.40,0.00,0.00,0.00,323.40,,323.40,2013,,Marinwood Community Services District,""
Alexandra Fahey,Camp Counselor,322.50,0.00,0.00,0.00,322.50,,322.50,2013,,Marinwood Community Services District,""
Griffin Spurr,Camp Counselor,300.00,0.00,0.00,0.00,300.00,,300.00,2013,,Marinwood Community Services District,""
Haley Gaston,Camp Counselor,260.55,0.00,0.00,0.00,260.55,,260.55,2013,,Marinwood Community Services District,""
Mobina Shakeriniasar,Camp Counselor,257.10,0.00,0.00,0.00,257.10,,257.10,2013,,Marinwood Community Services District,""
Mariana Shalit,Camp Counselor,234.40,0.00,0.00,0.00,234.40,,234.40,2013,,Marinwood Community Services District,""
Sophie Symonds,Camp Counselor,225.50,0.00,0.00,0.00,225.50,,225.50,2013,,Marinwood Community Services District,""
Kyla Lindberg,Camp Counselor,217.25,0.00,0.00,0.00,217.25,,217.25,2013,,Marinwood Community Services District,""
Anna Best,Camp Counselor,171.60,0.00,0.00,0.00,171.60,,171.60,2013,,Marinwood Community Services District,""
Jenna Murray,Camp Counselor,165.90,0.00,0.00,0.00,165.90,,165.90,2013,,Marinwood Community Services District,""
Lauren Wong,Camp Counselor,145.75,0.00,0.00,0.00,145.75,,145.75,2013,,Marinwood Community Services District,""
Islay Fossett,Tennis Aide,135.00,0.00,0.00,0.00,135.00,,135.00,2013,,Marinwood Community Services District,""
Eileen Lewin,Preschool Aide,80.00,0.00,0.00,0.00,80.00,,80.00,2013,,Marinwood Community Services District,""
Hayley Grimshaw,Camp Counselor,79.20,0.00,0.00,0.00,79.20,,79.20,2013,,Marinwood Community Services District,""
Not Provided,Park and Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Park and Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Fire Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Park and Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Park and Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
Not Provided,Park and Recreation Commission Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Marinwood Community Services District,""
