Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julio J Fuentes,CITY MANAGER,251667.72,0.00,5714.81,70069.93,257382.53,,327452.46,2013,,Santa Clara,""
Antonio V Ochoa,ELECTRIC CREW FOREPERSON-CERT,133493.00,127888.95,15044.67,43408.05,276426.62,,319834.67,2013,,Santa Clara,""
William G Kelly,FIRE CHIEF,211178.44,0.00,24187.89,83918.17,235366.33,,319284.50,2013,,Santa Clara,""
Michael J Sellers,POLICE CHIEF,208489.34,0.00,25114.12,81867.02,233603.46,,315470.48,2013,,Santa Clara,""
Augie F Wiedemann,DEPUTY FIRE CHIEF,201091.99,0.00,26234.65,80355.67,227326.64,,307682.31,2013,,Santa Clara,""
Christopher P Mckernan,ELEC & WATER SYSTEM OP - CERT,140107.75,110289.58,12484.64,43726.65,262881.97,,306608.62,2013,,Santa Clara,""
Richard E Nosky,CITY ATTORNEY,223604.40,0.00,14269.43,64670.06,237873.83,,302543.89,2013,,Santa Clara,""
Arun P Maharaj,ELEC & WATER SYSTEM OP - CERT,140107.83,107907.77,8767.36,43656.39,256782.96,,300439.35,2013,,Santa Clara,""
Rajeev Batra,DIRECTOR OF PUBLIC WORKS,218242.38,0.00,18692.77,63384.14,236935.15,,300319.29,2013,,Santa Clara,""
Michael D Herscovitch,FIRE CAPTAIN 24 HRS,148446.48,57569.90,28777.21,64875.81,234793.59,,299669.40,2013,,Santa Clara,""
Alan S Kurotori,ASST CITY MANAGER,220250.40,0.00,9819.05,63855.60,230069.45,,293925.05,2013,,Santa Clara,""
Casey C Potts,FIRE CAPTAIN 24 HRS,148446.48,49957.31,28504.43,65044.51,226908.22,,291952.73,2013,,Santa Clara,""
Philip A Cooke,POLICE CAPTAIN,189104.60,0.00,23365.94,75020.47,212470.54,,287491.01,2013,,Santa Clara,""
Wahid S Kazem,POLICE CAPTAIN,189104.56,0.00,23365.94,75020.46,212470.50,,287490.96,2013,,Santa Clara,""
Daniel G Winter,POLICE CAPTAIN,187317.50,0.00,24538.03,75183.40,211855.53,,287038.93,2013,,Santa Clara,""
Matthew D Contreras,JOURNEY LINEWORKER - CERTIFIED,117733.50,95687.06,29708.95,39714.30,243129.51,,282843.81,2013,,Santa Clara,""
Daniel C Cortazzo,FIRE CAPTAIN 24 HRS,148446.48,38843.77,28364.72,64802.06,215654.97,,280457.03,2013,,Santa Clara,""
David E Rose,BATTALION CHIEF,148847.79,40757.36,24661.08,65293.89,214266.23,,279560.12,2013,,Santa Clara,""
John C Roukema,DIRECTOR OF ELECTRIC UTILITY,211141.52,0.00,5800.23,61643.69,216941.75,,278585.44,2013,,Santa Clara,""
Gaurav Garg,DIRECTOR OF INF TECHNOLOGY/CIO,204609.86,0.00,13524.51,60057.64,218134.37,,278192.01,2013,,Santa Clara,""
Vincent A Lucero,FIRE CAPTAIN 24 HRS,143662.36,43003.70,30176.27,58959.06,216842.33,,275801.39,2013,,Santa Clara,""
Martin J Von Raesfeld,FIRE MARSHAL,182037.35,0.00,18378.80,73625.45,200416.15,,274041.60,2013,,Santa Clara,""
Michael W Keate,ELEC & WATER SYSTEM OP - CERT,133446.18,83918.13,13539.68,42066.59,230903.99,,272970.58,2013,,Santa Clara,""
Calogero Monachino,FIRE CAPTAIN 24 HRS,144814.28,39635.16,22849.39,63391.08,207298.83,,270689.91,2013,,Santa Clara,""
Dawid H Coetzee,ELECTRIC CREW FOREPERSON-CERT,117949.37,95348.81,16556.60,39761.78,229854.78,,269616.56,2013,,Santa Clara,""
Jeffrey J Orlando,FIRE CAPTAIN 24 HRS,148446.48,34435.56,20154.48,64845.08,203036.52,,267881.60,2013,,Santa Clara,""
Brandon P Quijada,JOURNEY LINEWORKER - CERTIFIED,117733.51,101846.85,9134.00,38500.55,228714.36,,267214.91,2013,,Santa Clara,""
Michael D Antonelli,FIRE CAPTAIN 24 HRS,148446.48,48571.57,7807.17,60692.03,204825.22,,265517.25,2013,,Santa Clara,""
Mike A Della Maggiore,BATTALION CHIEF,174563.79,0.00,19868.49,70985.74,194432.28,,265418.02,2013,,Santa Clara,""
Randall C Rambis,TROUBLESHOOTER - CERTIFIED,133446.23,69923.33,19789.72,41531.13,223159.28,,264690.41,2013,,Santa Clara,""
Matthew T Hogan,POLICE LIEUTENANT,170653.89,7235.53,12723.94,73853.07,190613.36,,264466.43,2013,,Santa Clara,""
Michael T Ryan,BATTALION CHIEF 24 HRS,174561.20,0.00,17569.95,70985.78,192131.15,,263116.93,2013,,Santa Clara,""
John D Madden,FIRE CAPTAIN 24HR-TRNG PREMIUM,150731.76,33379.27,14570.05,63773.10,198681.08,,262454.18,2013,,Santa Clara,""
Brett R Cole,POLICE LIEUTENANT,170403.30,250.58,14653.38,75838.39,185307.26,,261145.65,2013,,Santa Clara,""
Robert J Pritchard,SR ELEC & WATER SYST OP - CERT,150712.62,62527.43,1369.89,45883.79,214609.94,,260493.73,2013,,Santa Clara,""
Stacy R Macfarlane,POLICE SERGEANT,160299.99,10778.56,16540.62,72050.01,187619.17,,259669.18,2013,,Santa Clara,""
Mason R Weirshauser,BATTALION CHIEF 24 HRS,168029.19,0.00,22273.61,68678.58,190302.80,,258981.38,2013,,Santa Clara,""
Kiet T Nguyen,POLICE SERGEANT,147181.53,35440.87,10267.40,65853.96,192889.80,,258743.76,2013,,Santa Clara,""
Kevin L Riley,DIRECTOR OF PLANNING & INSP,192370.43,0.00,9272.35,57085.50,201642.78,,258728.28,2013,,Santa Clara,""
Daniel S Moreno,POLICE LIEUTENANT,166944.54,2523.42,15023.17,73646.14,184491.13,,258137.27,2013,,Santa Clara,""
Lington Gordon Jr.,JOURNEY LINEWORKER - CERTIFIED,111315.52,104936.71,4880.54,36207.78,221132.77,,257340.55,2013,,Santa Clara,""
Christopher L De Groot,DIRECTOR OF WTR & SEWER UTILS,189028.17,0.00,11473.30,56273.86,200501.47,,256775.33,2013,,Santa Clara,""
Jacob F Malae,POLICE SERGEANT,145306.90,28981.23,14964.11,66050.73,189252.24,,255302.97,2013,,Santa Clara,""
Steve M Buress,POLICE LIEUTENANT,170152.68,1816.71,9274.33,73948.99,181243.72,,255192.71,2013,,Santa Clara,""
Mark A Vanni,DRIVER/ENG 24 HRS,131329.64,51937.40,16682.05,54824.10,199949.09,,254773.19,2013,,Santa Clara,""
Kurt G Clarke,POLICE LIEUTENANT,165760.27,0.00,15982.33,72511.64,181742.60,,254254.24,2013,,Santa Clara,""
Gary J Ameling,DIRECTOR OF FINANCE,190930.62,0.00,5500.20,56735.49,196430.82,,253166.31,2013,,Santa Clara,""
Brandon Merrick,FIRE CAPTAIN 24 HRS,144814.27,18775.09,24898.66,63454.34,188488.02,,251942.36,2013,,Santa Clara,""
Andrew J Miller,FIRE CAPTAIN 24 HRS,143084.43,20620.29,25003.73,62970.67,188708.45,,251679.12,2013,,Santa Clara,""
Kevin D Buchanan,DRIVER/ENG 24 HRS,131329.64,50628.40,14822.78,54832.19,196780.82,,251613.01,2013,,Santa Clara,""
Paul A Torres,SR ELEC UTIL GENERATION TECH,135411.69,47591.80,25046.95,43413.20,208050.44,,251463.64,2013,,Santa Clara,""
Scott D Sorensen,FIRE CAPTAIN 24 HRS,148446.48,26548.19,15184.67,60630.10,190179.34,,250809.44,2013,,Santa Clara,""
Kevin J Keating,ELEC DIV MGR - ENGINEERING,140594.75,50305.39,14785.12,44584.15,205685.26,,250269.41,2013,,Santa Clara,""
Craig A Lindquist,ELECTRIC CREW FOREPERSON-CERT,118301.34,76841.97,14777.68,39927.43,209920.99,,249848.42,2013,,Santa Clara,""
Brian J Price,FIRE CAPTAIN 24 HRS,144814.28,34923.62,10447.39,59345.06,190185.29,,249530.35,2013,,Santa Clara,""
Steven L Hoesing,POLICE SERGEANT,147181.55,23924.82,10988.85,65871.12,182095.22,,247966.34,2013,,Santa Clara,""
Brian M Gilbert,POLICE LIEUTENANT,157197.38,5579.04,14686.54,69564.71,177462.96,,247027.67,2013,,Santa Clara,""
Dojoon Bahk,FIRE CAPTAIN 24 HRS,148446.48,28742.42,7752.48,60673.12,184941.38,,245614.50,2013,,Santa Clara,""
Dennis P Steffani,SR ELEC UTIL ENG/CONTROL-COMM,143775.80,54566.73,2400.00,44016.45,200742.53,,244758.98,2013,,Santa Clara,""
Craig D Mcfarlane,FIRE CAPTAIN 24 HRS,136527.27,25990.70,20119.72,60755.28,182637.69,,243392.97,2013,,Santa Clara,""
Gary L Hosman,POLICE SERGEANT,144554.40,18460.20,13963.47,65921.15,176978.07,,242899.22,2013,,Santa Clara,""
Todd M Cummins,POLICE SERGEANT,147181.53,18369.75,10988.85,65772.97,176540.13,,242313.10,2013,,Santa Clara,""
Albert J Saenz,SR ELEC UTIL ENG,140327.22,55992.33,2400.00,43180.33,198719.55,,241899.88,2013,,Santa Clara,""
Steven A Lane,ELECTRIC CREW FOREPERSON-CERT,130692.10,51713.69,17111.71,41743.97,199517.50,,241261.47,2013,,Santa Clara,""
Jerry F Rodriguez,POLICE SERGEANT,147181.54,15141.25,10988.85,65787.72,173311.64,,239099.36,2013,,Santa Clara,""
Shane T Kubo,ELEC & WATER SYSTEM OP - CERT,133446.13,29967.90,33401.05,42252.26,196815.08,,239067.34,2013,,Santa Clara,""
Craig D Middlekauff,POLICE LIEUTENANT,155752.55,5104.73,8725.59,68974.92,169582.87,,238557.79,2013,,Santa Clara,""
Norman O Henry,POLICE SERGEANT,139169.88,12431.04,19940.68,65766.65,171541.60,,237308.25,2013,,Santa Clara,""
Matthew C Queen,FIRE CAPTAIN 24 HRS,132142.98,38623.98,11078.55,55281.32,181845.51,,237126.83,2013,,Santa Clara,""
Mark T Selves,DRIVER/ENG 24 HRS,131329.64,22313.59,23977.97,59382.70,177621.20,,237003.90,2013,,Santa Clara,""
William A Montana,FIRE CAPTAIN 24 HRS,144814.28,8716.47,19969.62,63433.08,173500.37,,236933.45,2013,,Santa Clara,""
John E Thompson,POLICE SERGEANT,146164.38,9663.76,12783.02,68148.01,168611.16,,236759.17,2013,,Santa Clara,""
Undisclosed Undisclosed,POLICE SERGEANT,143674.11,14181.86,13206.09,65410.24,171062.06,,236472.30,2013,,Santa Clara,""
Michael J Mathiasen,ELEC & WATER SYSTEM OP - CERT,115651.99,58433.75,25900.65,36400.84,199986.39,,236387.23,2013,,Santa Clara,""
Christopher M Cervelli,ELECTRIC DIVISION MANAGER,172952.13,0.00,10842.82,52370.11,183794.95,,236165.06,2013,,Santa Clara,""
Jeremy R Ray,FIRE CAPTAIN 24 HRS,144814.28,7597.96,19969.62,63450.59,172381.86,,235832.45,2013,,Santa Clara,""
James F Teixeira,PARKS & RECREATION DIRECTOR,174058.33,0.00,8913.28,52638.83,182971.61,,235610.44,2013,,Santa Clara,""
Julie M Passalacqua,CITY LIBRARIAN,176447.48,0.00,5500.20,53218.96,181947.68,,235166.64,2013,,Santa Clara,""
Elizabeth C Brown,DIRECTOR OF HUMAN RESOURCES,176412.18,0.00,5500.20,53210.39,181912.38,,235122.77,2013,,Santa Clara,""
Alan L Wolf,POLICE SERGEANT,142749.38,11966.03,14633.88,65634.89,169349.29,,234984.18,2013,,Santa Clara,""
Philip V Martin,FIRE CAPTAIN 24 HRS,147468.58,11129.29,14804.42,61298.88,173402.29,,234701.17,2013,,Santa Clara,""
Richard L Fitting,POLICE SERGEANT,143110.70,6074.16,20238.72,64811.20,169423.58,,234234.78,2013,,Santa Clara,""
Christopher E Gaffney,DRIVER/ENG 24 HRS,128115.26,23778.82,23625.58,58507.69,175519.66,,234027.35,2013,,Santa Clara,""
Patrick M Nikolai,POLICE SERGEANT,147181.55,9027.08,10988.85,65824.50,167197.48,,233021.98,2013,,Santa Clara,""
Scott P Fitzgerald,POLICE SERGEANT,147181.54,8576.16,11086.25,65830.97,166843.95,,232674.92,2013,,Santa Clara,""
Joseph M Oliver,POLICE SERGEANT,147758.73,3300.59,13561.68,66889.38,164621.00,,231510.38,2013,,Santa Clara,""
Douglas B Christian,FIRE CAPTAIN 24 HRS,148446.48,13422.36,8187.37,60587.07,170056.21,,230643.28,2013,,Santa Clara,""
Undisclosed Undisclosed,POLICE OFFICER,121087.88,38312.17,12550.73,58499.48,171950.78,,230450.26,2013,,Santa Clara,""
Kenneth R Henderson,POLICE SERGEANT,135584.15,10881.33,19828.96,63959.88,166294.44,,230254.32,2013,,Santa Clara,""
Nicholas P Richards,POLICE SERGEANT,143709.35,8594.96,12589.09,65168.58,164893.40,,230061.98,2013,,Santa Clara,""
Angela M Giuliani,HAZARDOUS MAT SPECIALIST,156156.43,0.00,8960.73,64484.14,165117.16,,229601.30,2013,,Santa Clara,""
Frank J Saunders,POLICE OFFICER,127160.96,33426.79,9575.55,58769.19,170163.30,,228932.49,2013,,Santa Clara,""
Rogelio Gutierrez,POLICE OFFICER - FTO,130338.82,24729.66,12369.14,60715.93,167437.62,,228153.55,2013,,Santa Clara,""
Jeffrey B Pedersen,HOUSING & COMM SVC DIV MGR,138683.09,0.00,45361.79,43873.08,184044.88,,227917.96,2013,,Santa Clara,""
Paul D Foster,ASST DIR ELEC-ENERGY DISTRIB,166291.05,0.00,10581.60,50752.68,176872.65,,227625.33,2013,,Santa Clara,""
Michael R Muldoon,DRIVER/ENG 24 HRS,131329.64,33625.17,7857.92,54785.89,172812.73,,227598.62,2013,,Santa Clara,""
Jon P Boucher,DRIVER/ENG 24 HRS,131329.64,16418.21,20403.71,59088.12,168151.56,,227239.68,2013,,Santa Clara,""
Jayaprakash K Sheth,SR ELEC UTIL ENG,143775.80,35150.36,4091.45,44064.76,183017.61,,227082.37,2013,,Santa Clara,""
Alexander E Abbe,ASST CITY ATTORNEY,171033.71,0.00,4060.06,51904.37,175093.77,,226998.14,2013,,Santa Clara,""
Kevin D Fraser,POLICE SERGEANT,147181.49,2272.55,11118.72,65816.78,160572.76,,226389.54,2013,,Santa Clara,""
Kevin S Keller,FIRE CAPTAIN 24 HRS,147468.58,10497.00,7702.71,60205.17,165668.29,,225873.46,2013,,Santa Clara,""
Derek N Rush,POLICE SERGEANT,147181.53,1217.43,10999.67,65816.92,159398.63,,225215.55,2013,,Santa Clara,""
Jennifer L Da Cunha,FIRE CAPTAIN 24 HRS,148446.48,4424.06,9132.48,61160.82,162003.02,,223163.84,2013,,Santa Clara,""
Gustavo Gomez,PRINCIPAL ENGINEER,162760.59,0.00,10443.14,49895.44,173203.73,,223099.17,2013,,Santa Clara,""
David M Battagin,DRIVER/ENG 24 HRS,122212.88,37633.52,11110.02,52070.95,170956.42,,223027.37,2013,,Santa Clara,""
Anthony J Layton,POLICE OFFICER - FTO,124136.19,24392.41,14351.81,59358.55,162880.41,,222238.96,2013,,Santa Clara,""
Randolph J Bourbon,POLICE SERGEANT,147181.55,757.51,8103.08,65829.42,156042.14,,221871.56,2013,,Santa Clara,""
John K Ryan,FIRE CAPTAIN 24 HRS,148446.48,0.00,12813.05,60501.04,161259.53,,221760.57,2013,,Santa Clara,""
Gregory D Hill,POLICE SERGEANT,143922.87,4862.80,8154.85,64815.08,156940.52,,221755.60,2013,,Santa Clara,""
Thomas W Leipelt,POLICE SERGEANT,139664.02,7242.32,11108.32,63551.89,158014.66,,221566.55,2013,,Santa Clara,""
Michael P Murgallis,FIRE CAPTAIN 24 HRS,133603.38,6349.46,21281.48,60171.17,161234.32,,221405.49,2013,,Santa Clara,""
Aitor I Ayllon,DRIVER/ENG 24 HRS,120890.00,23315.61,20904.72,55783.46,165110.33,,220893.79,2013,,Santa Clara,""
Dennis R Shaddle,DRIVER/ENG 24 HRS,128115.26,10252.45,23423.11,59025.24,161790.82,,220816.06,2013,,Santa Clara,""
Ann M Hatcher,ASST DIR ELEC-PLAN & STRATEGIC,166291.06,0.00,3100.06,50752.68,169391.12,,220143.80,2013,,Santa Clara,""
Anthony J Parker,POLICE SERGEANT,132286.09,10874.16,15645.91,61302.35,158806.16,,220108.51,2013,,Santa Clara,""
Julia A Hill,ASST CITY ATTORNEY,165463.68,0.00,4060.06,50558.85,169523.74,,220082.59,2013,,Santa Clara,""
Gordon A Papalias,DRIVER/ENG 24 HRS,131329.64,22125.60,10137.23,55460.95,163592.47,,219053.42,2013,,Santa Clara,""
Dennis J Yee,FIRE CAPTAIN 24 HRS,133603.38,19890.14,9240.28,56142.29,162733.80,,218876.09,2013,,Santa Clara,""
Undisclosed Undisclosed,POLICE OFFICER,121087.82,18187.83,20016.26,58876.56,159291.91,,218168.47,2013,,Santa Clara,""
Robert Contreras,FIRE CAPTAIN 24 HRS,133603.38,17690.52,11012.03,55753.66,162305.93,,218059.59,2013,,Santa Clara,""
Kenneth A Kohtz,ELECTRIC DIVISION MANAGER,158182.45,0.00,10503.76,48783.66,168686.21,,217469.87,2013,,Santa Clara,""
Keith K Jyung,FIRE CAPTAIN 24 HRS,135135.18,17507.29,8329.04,56385.87,160971.51,,217357.38,2013,,Santa Clara,""
Raymond J Carreira,POLICE SERGEANT,143674.08,1003.56,7924.20,64629.99,152601.84,,217231.83,2013,,Santa Clara,""
Mark L Holtz,ELECTRIC UTILITY GEN TECH,119828.53,33446.07,24440.51,39320.85,177715.11,,217035.96,2013,,Santa Clara,""
Steven R Ernst,POLICE OFFICER,121087.82,26139.42,11518.48,58198.47,158745.72,,216944.19,2013,,Santa Clara,""
James L Parissenti,PRINCIPAL ENGINEER,165561.35,0.00,700.00,50546.08,166261.35,,216807.43,2013,,Santa Clara,""
Pablo G Lopez,POLICE SERGEANT,139158.51,3860.59,9781.53,63704.08,152800.63,,216504.71,2013,,Santa Clara,""
Luis Martin,POLICE SERGEANT,132286.11,11249.56,10775.52,61782.92,154311.19,,216094.11,2013,,Santa Clara,""
Jeff M Provancher,DRIVER/ENG 24 HRS,131329.64,16229.33,12319.22,56178.02,159878.19,,216056.21,2013,,Santa Clara,""
Mark A Guerrero,JOURNEY LINEWORKER - CERTIFIED,113830.52,62158.92,2842.29,36863.12,178831.73,,215694.85,2013,,Santa Clara,""
Earl B Amos Jr.,POLICE SERGEANT,136437.70,3278.13,11700.71,63497.90,151416.54,,214914.44,2013,,Santa Clara,""
Kenneth E Siu,DRIVER/ENG 24 HRS,131329.64,2834.89,20704.11,59173.82,154868.64,,214042.46,2013,,Santa Clara,""
Ruth M Shikada,ECONOMIC DEVELOPMENT OFFICER,159355.41,0.00,5500.20,49069.41,164855.61,,213925.02,2013,,Santa Clara,""
Steven A Hance,POWER TRADER,163184.04,0.00,700.00,49998.31,163884.04,,213882.35,2013,,Santa Clara,""
Julia J Black,SR ELEC UTIL ENG/PROT RELAY,136878.91,31811.93,2400.00,42395.47,171090.84,,213486.31,2013,,Santa Clara,""
James B Arnaudo,FIRE CAPTAIN 24 HRS,133603.38,15973.71,8089.01,55690.27,157666.10,,213356.37,2013,,Santa Clara,""
Undisclosed Undisclosed,POLICE OFFICER,121087.84,16382.73,16703.49,59110.86,154174.06,,213284.92,2013,,Santa Clara,""
Cuong N Phan,POLICE OFFICER,124229.58,23615.58,7547.03,57871.55,155392.19,,213263.74,2013,,Santa Clara,""
Janis C Pepper,ELECTRIC DIV MGR-MKT A & P,160430.25,0.00,3459.98,49326.51,163890.23,,213216.74,2013,,Santa Clara,""
Huong G Tran,DEPUTY FIRE MARSHAL,141397.87,12314.75,3703.20,55769.98,157415.82,,213185.80,2013,,Santa Clara,""
Scott A Wilson,POLICE OFFICER,124136.19,17896.18,11791.37,59332.41,153823.74,,213156.15,2013,,Santa Clara,""
Robert Martinez,POLICE OFFICER,124501.30,15630.31,13536.44,59364.27,153668.05,,213032.32,2013,,Santa Clara,""
David J Tanquary,POLICE OFFICER,127160.96,17226.64,9575.55,58780.31,153963.15,,212743.46,2013,,Santa Clara,""
Joseph F Mendiola,ELECTRIC UTILITY GEN TECH,119828.55,46409.96,7436.56,38874.25,173675.07,,212549.32,2013,,Santa Clara,""
Thai T Tran,ELECTRIC DIVISION MANAGER,154428.28,0.00,10116.36,47872.12,164544.64,,212416.76,2013,,Santa Clara,""
Joseph C Wierzbicki,ELECTRIC UTILITY GEN TECH,119828.55,29512.89,23545.36,39451.22,172886.80,,212338.02,2013,,Santa Clara,""
Darrell L Sales,DRIVER/ENG 24 HRS,131329.64,11910.55,12566.85,56496.20,155807.04,,212303.24,2013,,Santa Clara,""
Craig D Anderson,DEPUTY FIRE MARSHAL,145640.33,8322.87,1090.97,57062.73,155054.17,,212116.90,2013,,Santa Clara,""
Minh H Phung,ELECTRIC UTILITY GEN TECH,119828.45,36678.76,15662.85,39835.09,172170.06,,212005.15,2013,,Santa Clara,""
Stephanie E Christenberry,HAZARDOUS MAT SPECIALIST,142762.84,0.00,9237.92,59753.39,152000.76,,211754.15,2013,,Santa Clara,""
Undisclosed Undisclosed,POLICE OFFICER,121087.86,15323.27,16338.94,58961.30,152750.07,,211711.37,2013,,Santa Clara,""
Steven Silva,DEPUTY FIRE MARSHAL,143725.46,6076.59,5375.11,56504.12,155177.16,,211681.28,2013,,Santa Clara,""
Paul S Manchester,SR ELEC UTIL GENERATION TECH,128914.70,36806.78,5227.42,40645.32,170948.90,,211594.22,2013,,Santa Clara,""
Dawn M Marines,POLICE OFFICER - FTO,132550.39,0.00,15954.79,62679.27,148505.18,,211184.45,2013,,Santa Clara,""
Nicholas E Meyer,DRIVER/ENG 24 HRS,125584.55,6126.84,21828.22,57618.92,153539.61,,211158.53,2013,,Santa Clara,""
James H Lauth,ELECTRIC DIVISION MANAGER,158206.15,0.00,4060.06,48789.44,162266.21,,211055.65,2013,,Santa Clara,""
Jesse M Murrill,JOURNEY LINEWORKER APPRENTICE*,87402.30,88791.94,3954.10,30400.39,180148.34,,210548.73,2013,,Santa Clara,""
David J Hoos,DRIVER/ENG TRAINING DIVISION,131662.16,7892.13,14175.49,56512.87,153729.78,,210242.65,2013,,Santa Clara,""
Larry P Owens,ELECTRIC DIV MGR-CUSTOMER SVCS,157370.55,0.00,4060.06,48586.49,161430.61,,210017.10,2013,,Santa Clara,""
Saul Lopez,POWER TRADER,154804.91,0.00,7095.60,47933.13,161900.51,,209833.64,2013,,Santa Clara,""
David J Britton,POLICE OFFICER - FTO,127023.59,13790.96,9444.15,59539.10,150258.70,,209797.80,2013,,Santa Clara,""
Tyson J Shearer,POLICE OFFICER,124136.21,18318.28,9362.06,57716.35,151816.55,,209532.90,2013,,Santa Clara,""
Rodney J Diridon Jr.,CITY CLERK/CITY AUDITOR,156593.66,0.00,4540.20,48397.87,161133.86,,209531.73,2013,,Santa Clara,""
Joshua A Higgins,POLICE OFFICER - FTO,123914.94,14279.68,11542.53,59196.39,149737.15,,208933.54,2013,,Santa Clara,""
Daniel P Burde,POLICE OFFICER,121087.80,16133.50,12467.75,58512.79,149689.05,,208201.84,2013,,Santa Clara,""
Michael R Crescini,POLICE OFFICER - FTO,128259.01,10801.13,9138.39,59802.52,148198.53,,208001.05,2013,,Santa Clara,""
Dennis K Ng,TRAFFIC ENGINEER,155665.28,0.00,4060.06,48206.74,159725.34,,207932.08,2013,,Santa Clara,""
Michael T Barnes,FIRE CAPTAIN 24 HRS,133603.38,10897.86,7823.43,55585.46,152324.67,,207910.13,2013,,Santa Clara,""
Aurelio G Perez,DRIVER/ENG 24 HRS,131329.64,4592.49,15066.74,56335.05,150988.87,,207323.92,2013,,Santa Clara,""
William A Lutz,POLICE OFFICER,121087.81,15649.33,11874.15,58355.04,148611.29,,206966.33,2013,,Santa Clara,""
Aric C Enos,POLICE OFFICER,121829.78,16203.58,10678.32,58225.34,148711.68,,206937.02,2013,,Santa Clara,""
Tyson S Green,POLICE OFFICER,124136.22,16474.59,7664.43,57881.85,148275.24,,206157.09,2013,,Santa Clara,""
Thomas J Gratny,POLICE OFFICER,124136.28,11264.52,11313.93,59145.15,146714.73,,205859.88,2013,,Santa Clara,""
Charles B Hayden,SR ELEC UTIL GENERATION TECH,127461.32,26477.51,11670.03,40240.19,165608.86,,205849.05,2013,,Santa Clara,""
Kevin J Maloney,DRIVER/ENG 24 HRS,128115.26,11503.84,11898.60,54316.83,151517.70,,205834.53,2013,,Santa Clara,""
Kenia Soto,POLICE OFFICER,124136.19,5362.24,16615.36,59382.92,146113.79,,205496.71,2013,,Santa Clara,""
Troy T Johnsen,POLICE OFFICER - FTO,130338.79,1772.91,12564.73,60804.37,144676.43,,205480.80,2013,,Santa Clara,""
Thomas J Nelson,POLICE OFFICER,123409.83,8223.46,14597.30,59171.07,146230.59,,205401.66,2013,,Santa Clara,""
Stephanie M Knight,POLICE OFFICER,120969.11,17524.19,9440.77,57425.08,147934.07,,205359.15,2013,,Santa Clara,""
Aaron R Drumright,DRIVER/ENG 24 HRS,128115.26,9929.17,11902.58,55140.40,149947.01,,205087.41,2013,,Santa Clara,""
Dominic Sandoval,POLICE OFFICER,127160.95,11345.73,7382.32,58900.70,145889.00,,204789.70,2013,,Santa Clara,""
David A Lombardo,DRIVER/ENG 24 HRS,128115.26,10249.90,12049.87,54349.50,150415.03,,204764.53,2013,,Santa Clara,""
Wendy E Domster,DRIVER/ENG 24 HRS,131313.32,4484.05,12527.95,56358.40,148325.32,,204683.72,2013,,Santa Clara,""
Troy M Buzzell,DRIVER/ENG 24 HRS,120890.00,22447.59,10079.33,51225.66,153416.92,,204642.58,2013,,Santa Clara,""
David H Padilla,"ELEC DIV MGR - TRANSM, DISTRIB",148249.92,0.00,9874.06,46371.78,158123.98,,204495.76,2013,,Santa Clara,""
John J Fanucchi,POLICE OFFICER,124136.27,13257.26,9362.06,57660.47,146755.59,,204416.06,2013,,Santa Clara,""
Brian R Lee,POLICE OFFICER,124609.77,12306.78,9570.17,57904.11,146486.72,,204390.83,2013,,Santa Clara,""
Bayani A Ventura,ELECTRIC UTILITY GEN TECH,119828.50,33520.95,12212.66,38789.38,165562.11,,204351.49,2013,,Santa Clara,""
Sheila S Lee,BUILDING OFFICIAL,151620.99,0.00,5500.20,47181.88,157121.19,,204303.07,2013,,Santa Clara,""
Christopher T Bell,POLICE OFFICER,126537.78,5586.40,11852.23,60132.43,143976.41,,204108.84,2013,,Santa Clara,""
Ken W Sims,POWER TRADER,154804.99,0.00,700.00,47963.51,155504.99,,203468.50,2013,,Santa Clara,""
Eric E Fetz,DRIVER/ENG 24 HRS,128115.26,11151.54,10141.76,53756.50,149408.56,,203165.06,2013,,Santa Clara,""
Ryan T Shoemaker,DRIVER/ENG 24 HRS,120890.00,5999.10,20426.29,55766.11,147315.39,,203081.50,2013,,Santa Clara,""
Undisclosed Undisclosed,POLICE OFFICER,121087.89,10344.27,12908.73,58683.17,144340.89,,203024.06,2013,,Santa Clara,""
Mark C Moses,DRIVER/ENG 24 HRS,120890.00,4981.00,21222.64,55900.56,147093.64,,202994.20,2013,,Santa Clara,""
Joshua A Craig,POLICE OFFICER,116905.87,17299.18,12394.58,56297.69,146599.63,,202897.32,2013,,Santa Clara,""
James R Tucker,SR ELECTRICIAN TECHNICIAN,126085.63,27070.22,8575.05,40912.81,161730.90,,202643.71,2013,,Santa Clara,""
Michael D Carleton,POLICE OFFICER,124136.26,11416.24,9397.04,57666.62,144949.54,,202616.16,2013,,Santa Clara,""
Patrick B Estes,POLICE OFFICER - FTO,119669.21,16082.11,9678.48,57174.37,145429.80,,202604.17,2013,,Santa Clara,""
Douglas R Bell Jr.,POLICE OFFICER,121829.78,9100.02,13505.39,58041.75,144435.19,,202476.94,2013,,Santa Clara,""
Nicholas S Cusimano,POLICE OFFICER,121087.78,9345.99,13542.09,58275.99,143975.86,,202251.85,2013,,Santa Clara,""
Wali A Aminyar,POLICE OFFICER,121087.86,9884.62,12620.75,58563.14,143593.23,,202156.37,2013,,Santa Clara,""
Bab Henderson,POLICE OFFICER,124136.20,13394.17,6934.38,57676.01,144464.75,,202140.76,2013,,Santa Clara,""
