Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Averett,CEO - Urban,199146.96,0.00,6843.68,50094.53,205990.64,,256085.17,2014,,Regional Government Services Authority,""
Mark Moses,Department Director - Urban,160169.79,0.00,5700.85,49851.75,165870.64,,215722.39,2014,,Regional Government Services Authority,""
Charles Francis,Department Director - Urban,175492.44,0.00,8607.53,19353.39,184099.97,,203453.36,2014,,Regional Government Services Authority,""
Jennifer Bower,Department Director - Urban,149260.00,0.00,1260.00,30827.30,150520.00,,181347.30,2014,,Regional Government Services Authority,""
Scott Williams,Coordinating Advisor,118332.50,0.00,2097.32,36791.87,120429.82,,157221.69,2014,,Regional Government Services Authority,""
Jefferson Kise,Advisor,126237.50,0.00,7589.02,13280.09,133826.52,,147106.61,2014,,Regional Government Services Authority,""
Sophia Selivanoff,Department Director,116122.80,0.00,1160.00,29809.11,117282.80,,147091.91,2014,,Regional Government Services Authority,""
Ferrell Steven Carmichael,Department Director - Urban,121671.20,0.00,0.00,12167.82,121671.20,,133839.02,2014,,Regional Government Services Authority,""
Tracy Fuller,Advisor,119840.00,0.00,0.00,11984.00,119840.00,,131824.00,2014,,Regional Government Services Authority,""
Glenn Lazof,Deputy Department Director,114351.70,0.00,0.00,16413.35,114351.70,,130765.05,2014,,Regional Government Services Authority,""
John Draper,Senior Advisor,115812.50,0.00,0.00,11585.59,115812.50,,127398.09,2014,,Regional Government Services Authority,""
Jon Burkett,Project Advisor,106687.20,0.00,7206.08,12280.72,113893.28,,126174.00,2014,,Regional Government Services Authority,""
Leslie Parks,Senior Advisor,102955.52,1109.70,0.00,10296.94,104065.22,,114362.16,2014,,Regional Government Services Authority,""
Maureen Cassingham,CEO - Urban,103456.30,0.00,0.00,10349.39,103456.30,,113805.69,2014,,Regional Government Services Authority,""
Mark Jones,Technical Specialist - Urban,76470.40,0.00,935.60,34080.53,77406.00,,111486.53,2014,,Regional Government Services Authority,""
Paul Rankin,Senior Advisor,100861.75,0.00,0.00,10157.41,100861.75,,111019.16,2014,,Regional Government Services Authority,""
Heather Quinn,Program Advisor,89949.56,1873.08,600.00,17382.79,92422.64,,109805.43,2014,,Regional Government Services Authority,""
Michael Bush,Program Advisor,80354.30,0.01,1500.80,23308.64,81855.11,,105163.75,2014,,Regional Government Services Authority,""
Brent Ainsworth,Program Coordinator,84002.70,0.00,7476.52,10876.99,91479.22,,102356.21,2014,,Regional Government Services Authority,""
Sheila Mccrory,Advisor,86042.00,0.00,0.00,8835.35,86042.00,,94877.35,2014,,Regional Government Services Authority,""
Maribeth Linhart,Advisor,81474.25,0.00,0.00,8150.96,81474.25,,89625.21,2014,,Regional Government Services Authority,""
Anne Kavanagh,Project Advisor,71212.50,0.00,560.00,15533.72,71772.50,,87306.22,2014,,Regional Government Services Authority,""
David Spilman,Advisor,77252.50,0.00,0.00,7725.25,77252.50,,84977.75,2014,,Regional Government Services Authority,""
Paul Berlant,CEO - Urban,75520.97,0.00,0.00,7555.32,75520.97,,83076.29,2014,,Regional Government Services Authority,""
David Dowswell,Program Advisor,71706.00,0.00,0.00,7217.51,71706.00,,78923.51,2014,,Regional Government Services Authority,""
Nicholas Yee,Program Coordinator,60576.00,0.00,2520.95,14500.10,63096.95,,77597.05,2014,,Regional Government Services Authority,""
Leticia Juarez,Project Advisor,69573.50,0.00,0.00,7422.05,69573.50,,76995.55,2014,,Regional Government Services Authority,""
Graciela Navarro,Administrative Specialist,41820.00,7455.00,408.64,22630.36,49683.64,,72314.00,2014,,Regional Government Services Authority,""
Thomas Hartman,CEO - Urban,56884.08,0.00,587.56,13990.86,57471.64,,71462.50,2014,,Regional Government Services Authority,""
Robert Urmini,Technical Advisor,63453.90,0.00,480.00,6348.28,63933.90,,70282.18,2014,,Regional Government Services Authority,""
William Romer,Technical Specialist - Urban,60471.30,3160.73,0.00,6050.23,63632.03,,69682.26,2014,,Regional Government Services Authority,""
Jeff Rawles,Program Coordinator,61180.32,0.00,0.00,6277.86,61180.32,,67458.18,2014,,Regional Government Services Authority,""
Anne Oliver,Senior Advisor,60163.00,0.00,810.00,6016.41,60973.00,,66989.41,2014,,Regional Government Services Authority,""
James Oleary,Senior Advisor,59457.50,0.00,0.00,5947.28,59457.50,,65404.78,2014,,Regional Government Services Authority,""
Shailvina Pannu,Technical Assistant,40395.25,0.00,1020.00,22570.47,41415.25,,63985.72,2014,,Regional Government Services Authority,""
Jeffrey Killian,Advisor,56420.00,558.00,0.00,5644.42,56978.00,,62622.42,2014,,Regional Government Services Authority,""
Dionysia Smith,Program Advisor,55825.00,0.00,0.00,5582.50,55825.00,,61407.50,2014,,Regional Government Services Authority,""
Victor Gauthier,Program Advisor,46320.01,360.00,1235.96,11539.51,47915.97,,59455.48,2014,,Regional Government Services Authority,""
Lindsey Baker,Program Coordinator,45480.00,570.00,1435.58,9935.83,47485.58,,57421.41,2014,,Regional Government Services Authority,""
Brian Moura,Senior Advisor,50593.95,0.00,0.00,5061.23,50593.95,,55655.18,2014,,Regional Government Services Authority,""
Mary Albert,Project Advisor,49492.50,45.00,0.00,4950.65,49537.50,,54488.15,2014,,Regional Government Services Authority,""
Tiffany Bose,Program Advisor,40056.50,0.00,770.00,13116.26,40826.50,,53942.76,2014,,Regional Government Services Authority,""
Andrew Gordon,Program Advisor,41213.36,0.00,1020.34,11400.24,42233.70,,53633.94,2014,,Regional Government Services Authority,""
Hang Huynh,Program Coordinator,41840.00,60.00,1241.61,9492.42,43141.61,,52634.03,2014,,Regional Government Services Authority,""
Toby Ross,CEO,46620.00,0.00,0.00,4662.00,46620.00,,51282.00,2014,,Regional Government Services Authority,""
David Mckinney,Program Coordinator,39090.40,0.00,398.36,11578.64,39488.76,,51067.40,2014,,Regional Government Services Authority,""
Steven Harman,Advisor,45080.00,0.00,0.00,4511.20,45080.00,,49591.20,2014,,Regional Government Services Authority,""
Sherry Kelly,Administrative Support - Urban,45027.50,0.00,0.00,4506.25,45027.50,,49533.75,2014,,Regional Government Services Authority,""
Tiffany Buraglio,Administrative Support,43879.75,0.00,560.00,4400.54,44439.75,,48840.29,2014,,Regional Government Services Authority,""
Linda Babonis,Program Advisor,43313.40,0.00,560.00,4331.34,43873.40,,48204.74,2014,,Regional Government Services Authority,""
David Jeffries,Senior Advisor,43600.00,0.00,0.00,4361.00,43600.00,,47961.00,2014,,Regional Government Services Authority,""
Julie Morsellino,Administrative Specialist,35599.38,1365.01,0.00,7065.76,36964.39,,44030.15,2014,,Regional Government Services Authority,""
Leslie Loomis,Senior Advisor,39479.00,0.00,0.00,3949.40,39479.00,,43428.40,2014,,Regional Government Services Authority,""
Bob Adamson,Advisor,38925.00,0.00,0.00,3892.50,38925.00,,42817.50,2014,,Regional Government Services Authority,""
Nancy Kaufman,Advisor,38382.50,0.00,0.00,3838.29,38382.50,,42220.79,2014,,Regional Government Services Authority,""
Lisa Zorn,Program Advisor,34176.00,0.00,4260.43,3417.60,38436.43,,41854.03,2014,,Regional Government Services Authority,""
Chantel Walker,Advisor,30799.72,151.45,328.02,10322.65,31279.19,,41601.84,2014,,Regional Government Services Authority,""
Derek Mcgill,Program Advisor,35203.50,0.00,305.53,5822.13,35509.03,,41331.16,2014,,Regional Government Services Authority,""
Vernice Haddix,Advisor,36741.60,0.00,0.00,3695.63,36741.60,,40437.23,2014,,Regional Government Services Authority,""
Sean Cole,Technical Assistant,28922.80,2008.94,0.00,9254.07,30931.74,,40185.81,2014,,Regional Government Services Authority,""
Romas Larue,Technical Specialist,35687.81,81.51,0.00,3569.87,35769.32,,39339.19,2014,,Regional Government Services Authority,""
Linda Abid-Cummings,Department Director,34722.50,0.00,0.00,3473.27,34722.50,,38195.77,2014,,Regional Government Services Authority,""
Carlo Difabio,Program Coordinator,28524.00,337.50,1271.20,7455.96,30132.70,,37588.66,2014,,Regional Government Services Authority,""
Nancy Harrison,Project Advisor,33920.00,0.00,0.00,3580.99,33920.00,,37500.99,2014,,Regional Government Services Authority,""
Lynn Colliau,Technical Assistant,21697.50,0.00,250.00,14255.13,21947.50,,36202.63,2014,,Regional Government Services Authority,""
Khristina Wenzinger,Program Coordinator,27682.50,45.00,1095.24,6957.97,28822.74,,35780.71,2014,,Regional Government Services Authority,""
Kristine Humphries,Program Advisor,30415.00,0.00,0.00,3042.44,30415.00,,33457.44,2014,,Regional Government Services Authority,""
Angel Abraham,Administrative Specialist,19259.90,33.00,1552.06,12053.24,20844.96,,32898.20,2014,,Regional Government Services Authority,""
Judith Dias,Program Advisor,29391.60,0.00,560.00,2939.16,29951.60,,32890.76,2014,,Regional Government Services Authority,""
Douglas Breeze,Advisor,26880.00,0.00,1853.63,3003.00,28733.63,,31736.63,2014,,Regional Government Services Authority,""
Steven Flint,Advisor,28070.00,0.00,0.00,2866.29,28070.00,,30936.29,2014,,Regional Government Services Authority,""
Frank Tripepi,Senior Advisor,27500.00,0.00,0.00,2750.00,27500.00,,30250.00,2014,,Regional Government Services Authority,""
Amy Feagans,Coordinating Advisor,26568.75,0.00,0.00,2656.88,26568.75,,29225.63,2014,,Regional Government Services Authority,""
Reanette Fillmer,Senior Advisor,19203.75,0.00,560.00,8152.15,19763.75,,27915.90,2014,,Regional Government Services Authority,""
David Brennan,CEO,24835.77,0.00,0.00,2604.44,24835.77,,27440.21,2014,,Regional Government Services Authority,""
Barbara Powell,Advisor,22160.00,0.00,540.00,3617.64,22700.00,,26317.64,2014,,Regional Government Services Authority,""
Deirdre Grogan,Program Coordinator,23231.25,0.00,0.00,2323.13,23231.25,,25554.38,2014,,Regional Government Services Authority,""
Richard Arrow,Advisor,22685.00,0.00,0.00,2863.50,22685.00,,25548.50,2014,,Regional Government Services Authority,""
Norman Weisbrod,Program Coordinator,23108.75,0.00,0.00,2310.93,23108.75,,25419.68,2014,,Regional Government Services Authority,""
Lisa Cooke,Technical Specialist - Urban,21189.75,0.00,560.00,2118.98,21749.75,,23868.73,2014,,Regional Government Services Authority,""
Kevin Mulder,Program Coordinator,19385.86,0.00,800.30,3473.11,20186.16,,23659.27,2014,,Regional Government Services Authority,""
Wandzia Rose,Senior Advisor,21076.40,0.00,0.00,2107.64,21076.40,,23184.04,2014,,Regional Government Services Authority,""
Alvin Jen,Intern,20160.90,236.25,0.00,2016.77,20397.15,,22413.92,2014,,Regional Government Services Authority,""
Lewis Doty,Project Advisor,20342.40,0.00,0.00,2034.24,20342.40,,22376.64,2014,,Regional Government Services Authority,""
Tom Biniek,Project Advisor,19296.00,0.00,0.00,1929.65,19296.00,,21225.65,2014,,Regional Government Services Authority,""
Jacob Solis,Intern,14436.96,0.00,0.00,6694.13,14436.96,,21131.09,2014,,Regional Government Services Authority,""
Rita Shue,Advisor,18375.00,0.00,0.00,1837.50,18375.00,,20212.50,2014,,Regional Government Services Authority,""
Gail Papworth,Advisor,17920.00,0.00,0.00,1792.00,17920.00,,19712.00,2014,,Regional Government Services Authority,""
Jennifer Delmas,Administrative Specialist,16742.00,561.00,0.00,1674.20,17303.00,,18977.20,2014,,Regional Government Services Authority,""
Margaret Souza,Department Director,17145.00,0.00,0.00,1714.54,17145.00,,18859.54,2014,,Regional Government Services Authority,""
Arleen Shieh,Project Advisor,17017.65,0.00,0.00,1701.77,17017.65,,18719.42,2014,,Regional Government Services Authority,""
Rich Oppenheim,Project Advisor,16475.00,0.00,560.00,1647.50,17035.00,,18682.50,2014,,Regional Government Services Authority,""
Natalie Orenstein,Intern,15506.25,0.00,1580.00,1550.63,17086.25,,18636.88,2014,,Regional Government Services Authority,""
Mark Butler,Advisor,16910.00,0.00,0.00,1691.00,16910.00,,18601.00,2014,,Regional Government Services Authority,""
Thomas Nichols Iii,Program Coordinator,16846.05,0.00,0.00,1684.61,16846.05,,18530.66,2014,,Regional Government Services Authority,""
Helen Lee,Program Advisor,15510.00,0.00,0.00,1551.00,15510.00,,17061.00,2014,,Regional Government Services Authority,""
Mi Ra Park,Technical Specialist - Urban,14901.30,0.00,560.00,1490.15,15461.30,,16951.45,2014,,Regional Government Services Authority,""
Kevin Scott,Technical Specialist,14696.51,0.00,0.00,1471.53,14696.51,,16168.04,2014,,Regional Government Services Authority,""
Sally Rice,Senior Advisor,13135.00,0.00,560.00,1313.50,13695.00,,15008.50,2014,,Regional Government Services Authority,""
Jess Thomas,Program Coordinator,12190.02,0.00,530.40,2046.90,12720.42,,14767.32,2014,,Regional Government Services Authority,""
Carlos Hernandez,Program Coordinator,12038.95,0.00,530.44,1971.16,12569.39,,14540.55,2014,,Regional Government Services Authority,""
John Hill,Program Advisor,13075.00,0.00,0.00,1307.50,13075.00,,14382.50,2014,,Regional Government Services Authority,""
Douglas Hearn,Project Coordinator,12136.50,0.00,0.00,1213.65,12136.50,,13350.15,2014,,Regional Government Services Authority,""
Alex Anderson,Program Coordinator,11229.75,0.00,0.00,1123.00,11229.75,,12352.75,2014,,Regional Government Services Authority,""
Steven Padovan,Program Advisor,11182.50,0.00,0.00,1119.63,11182.50,,12302.13,2014,,Regional Government Services Authority,""
Timothy Campbell,Advisor,11167.70,0.00,0.00,1119.81,11167.70,,12287.51,2014,,Regional Government Services Authority,""
Jodie Brooks,Technical Assistant,10867.50,0.00,200.00,1087.96,11067.50,,12155.46,2014,,Regional Government Services Authority,""
Susan Choi,Program Advisor,10225.00,0.00,0.00,1023.94,10225.00,,11248.94,2014,,Regional Government Services Authority,""
Kimberly Juran,Advisor,9780.00,0.00,0.00,978.00,9780.00,,10758.00,2014,,Regional Government Services Authority,""
Edward Wohlenberg,CEO,8784.00,0.00,0.00,879.00,8784.00,,9663.00,2014,,Regional Government Services Authority,""
Steve Johnson,Program Advisor,8760.00,0.00,0.00,876.00,8760.00,,9636.00,2014,,Regional Government Services Authority,""
Donald Wilson,Technical Specialist - Urban,8519.39,0.00,0.00,851.94,8519.39,,9371.33,2014,,Regional Government Services Authority,""
Sandra Sato,Program Advisor,8400.00,0.00,0.00,840.00,8400.00,,9240.00,2014,,Regional Government Services Authority,""
Maria Lofton,Adminstrative Specialist,8316.00,0.00,0.00,833.18,8316.00,,9149.18,2014,,Regional Government Services Authority,""
Charlotte Carlson,Advisor,8200.00,0.00,0.00,820.00,8200.00,,9020.00,2014,,Regional Government Services Authority,""
Willene Howard,Administrative Specialist,8000.00,0.00,0.00,800.00,8000.00,,8800.00,2014,,Regional Government Services Authority,""
Kara Oberg,Program Coordinator,6624.00,0.00,263.12,1429.66,6887.12,,8316.78,2014,,Regional Government Services Authority,""
Todd Teachout,Advisor,6570.00,0.00,0.00,657.82,6570.00,,7227.82,2014,,Regional Government Services Authority,""
Brittania Saenz,Program Coordinator,4110.00,0.00,0.00,411.00,4110.00,,4521.00,2014,,Regional Government Services Authority,""
Greg Beverlin,Intern,3609.00,0.00,0.00,360.90,3609.00,,3969.90,2014,,Regional Government Services Authority,""
John Dilles,Advisor,3605.00,0.00,0.00,360.50,3605.00,,3965.50,2014,,Regional Government Services Authority,""
John Sindzinski,Advisor,3520.00,0.00,0.00,352.00,3520.00,,3872.00,2014,,Regional Government Services Authority,""
James Reese,Department Director - Urban,3137.40,0.00,0.00,316.01,3137.40,,3453.41,2014,,Regional Government Services Authority,""
Gil Fletcher,Technical Specialist,2380.00,0.00,0.00,238.00,2380.00,,2618.00,2014,,Regional Government Services Authority,""
Elizabeth Holland,Program Coordinator,1675.00,0.00,0.00,167.50,1675.00,,1842.50,2014,,Regional Government Services Authority,""
John Delorenzo,Parks and Recreation Consultant,1190.00,0.00,0.00,119.00,1190.00,,1309.00,2014,,Regional Government Services Authority,""
Ashley Gonzalez,Project Coordinator,840.00,0.00,210.00,84.00,1050.00,,1134.00,2014,,Regional Government Services Authority,""
Sandy Pho,Technical Specialist,744.00,0.00,210.00,74.40,954.00,,1028.40,2014,,Regional Government Services Authority,""
Loren Hill,Technical Specialist,720.00,0.00,210.00,72.00,930.00,,1002.00,2014,,Regional Government Services Authority,""
Laura Peabody-Park,Senior Advisor,750.00,0.00,0.00,75.00,750.00,,825.00,2014,,Regional Government Services Authority,""
Rutuja Khare,Project Coordinator,480.00,0.00,105.00,48.00,585.00,,633.00,2014,,Regional Government Services Authority,""
