Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"John W. Donlevy, Jr.",City Manager,142525.98,0.00,36300.53,14882.67,178826.51,,193709.18,2016,,Winters,FT
Brad Lopez,Captain,100726.51,39929.77,268.81,34603.01,140925.09,,175528.10,2016,,Winters,FT
Art Mendoza,Captain,96255.54,36640.88,18222.79,14150.57,151119.21,,165269.78,2016,,Winters,FT
Daniel Maguire,Housing and Economic Development Manager,116943.50,0.00,13884.42,30190.65,130827.92,,161018.57,2016,,Winters,FT
Nanci Mills,Director of Administrative Services,116077.21,0.00,13358.70,30197.46,129435.91,,159633.37,2016,,Winters,FT
Shelly Gunby,Director of Financial Mgmt,116601.61,0.00,12198.69,30190.77,128800.30,,158991.07,2016,,Winters,FT
Matthew Schechla,Captain,90836.74,24868.55,1086.81,40445.43,116792.10,,157237.53,2016,,Winters,FT
Jose Ramirez,Sergeant,94317.23,18337.13,19791.82,18394.91,132446.18,,150841.09,2016,,Winters,FT
Albert Ramos,Sergeant,83950.57,17047.96,6103.10,41586.86,107101.63,,148688.49,2016,,Winters,FT
Eric Lucero,Superintendent,93502.97,0.00,13246.06,37324.16,106749.03,,144073.19,2016,,Winters,FT
Carol Scianna,Environmental Services Manager,93176.20,0.00,9480.75,27734.52,102656.95,,130391.47,2016,,Winters,FT
Creighton Urquhart,Police Corporal,80852.94,7275.54,4384.44,32289.46,92512.92,,124802.38,2016,,Winters,FT
Herman Ashdown,Building Official,87593.14,2133.31,2659.37,29503.21,92385.82,,121889.03,2016,,Winters,FT
Jeremy Warren,Sergeant,81405.85,8999.33,16699.29,14137.33,107104.47,,121241.80,2016,,Winters,FT
Jose Hermisillo,Police Officer,76700.20,9975.81,3385.25,29592.70,90061.26,,119653.96,2016,,Winters,FT
Karla Ferguson,Administrative Coordinator,88684.08,0.00,3269.12,26339.74,91953.20,,118292.94,2016,,Winters,FT
Gordon Brown,Police Officer,68291.01,14084.94,854.37,33418.78,83230.32,,116649.10,2016,,Winters,FT
David Gonzales,Police Officer,67449.94,9612.32,1651.09,35888.35,78713.35,,114601.70,2016,,Winters,FT
Terry Vender,Maintenance Worker IV,80083.42,1881.40,4464.42,25453.12,86429.24,,111882.36,2016,,Winters,FT
James Keating,Facilities Manager,80464.51,1349.98,4750.35,24380.55,86564.84,,110945.39,2016,,Winters,FT
Alan Pinette,Police Officer,70853.86,9241.27,3494.60,26133.43,83589.73,,109723.16,2016,,Winters,FT
Morgan Hatcher,Police Officer,72557.37,7247.47,4138.45,18018.72,83943.29,,101962.01,2016,,Winters,FT
Anthony Luna,Maintenance Worker 4,70464.70,0.00,16261.44,8956.32,86726.14,,95682.46,2016,,Winters,FT
Jose Solomon Del Toro,Maintenance Worker II,47082.61,278.86,5042.51,27968.61,52403.98,,80372.59,2016,,Winters,FT
Alexander Whipple,Police Officer,49094.38,5350.93,1988.50,21407.05,56433.81,,77840.86,2016,,Winters,PT
Ramiro Becerra,Maintenance Worker II,51016.89,1455.36,11784.07,12919.21,64256.32,,77175.53,2016,,Winters,FT
Luis Herrera,Maintenance Worker II,50917.19,10538.49,10581.60,3334.36,72037.28,,75371.64,2016,,Winters,FT
Robert Anderson,Maintenance Worker II,51814.15,14.64,1964.53,21058.16,53793.32,,74851.48,2016,,Winters,FT
Tracy Jensen,Management Analyst,57506.69,0.00,10676.28,5812.19,68182.97,,73995.16,2016,,Winters,FT
Gail Jimenez,Community Services Officer,48652.51,1285.12,8498.97,14076.45,58436.60,,72513.05,2016,,Winters,FT
Mary Lou Mendoza,Accounting Technician,46318.11,0.00,1379.56,24265.07,47697.67,,71962.74,2016,,Winters,FT
Kristine DeGuerre,Permit Technician/Management Analyst,49507.35,0.00,5615.96,11977.39,55123.31,,67100.70,2016,,Winters,FT
Joseph Kreins,Interim Chief,66270.80,0.00,0.00,0.00,66270.80,,66270.80,2016,,Winters,PT
Jenna Moser,Associate Planner,45555.00,0.00,6245.59,13256.64,51800.59,,65057.23,2016,,Winters,PT
Adrian Balderas,Maintenance Worker I,38303.59,0.00,4279.93,20381.09,42583.52,,62964.61,2016,,Winters,FT
Adrian Garcia,Maintenance Worker I,37001.32,279.54,4598.20,20400.75,41879.06,,62279.81,2016,,Winters,FT
Gabby Roberts,Records Clerk I,35027.97,0.00,530.92,25755.05,35558.89,,61313.94,2016,,Winters,FT
John Miller,Police Chief,49203.04,0.00,3675.00,6675.77,52878.04,,59553.81,2016,,Winters,PT
Ricardo Castro,Maintenance Worker I,34610.09,2352.97,9697.52,10656.93,46660.58,,57317.51,2016,,Winters,FT
Ron Karlen,Reserve Chief,55507.12,0.00,0.00,1386.26,55507.12,,56893.38,2016,,Winters,PT
Karla Jenkins,Records Clerk I,32966.72,0.00,529.37,20122.17,33496.09,,53618.26,2016,,Winters,FT
Dagoberto Fierros,Management Analyst,22232.35,0.00,2684.06,4986.66,24916.41,,29903.07,2016,,Winters,PT
