Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean Rogan,Executive Director,220172.92,0.00,0.00,81799.84,220172.92,,301972.76,2016,,Community Development Commission of the County of Los Angeles,""
Emilio Salas,Assistant Executive Director,182976.12,0.00,0.00,76093.89,182976.12,,259070.01,2016,,Community Development Commission of the County of Los Angeles,""
Corde D Carrillo,Director,166307.98,0.00,3600.00,69803.46,169907.98,,239711.44,2016,,Community Development Commission of the County of Los Angeles,""
Maria C Badrakhan,Director,166308.12,0.00,3600.00,69357.89,169908.12,,239266.01,2016,,Community Development Commission of the County of Los Angeles,""
Scott Stevenson,Director,165449.91,0.00,3600.00,68166.05,169049.91,,237215.96,2016,,Community Development Commission of the County of Los Angeles,""
Margarita Lares,Director,160775.05,0.00,3600.00,66405.41,164375.05,,230780.46,2016,,Community Development Commission of the County of Los Angeles,""
Bill M. Yee,Manager II,144039.91,0.00,0.00,68220.21,144039.91,,212260.12,2016,,Community Development Commission of the County of Los Angeles,""
Monique Mary Nicole King-Viehland,Assistant Executive Director,161929.15,0.00,3600.00,45006.00,165529.15,,210535.15,2016,,Community Development Commission of the County of Los Angeles,""
Pansy Yee,Manager II,147904.38,0.00,0.00,60926.61,147904.38,,208830.99,2016,,Community Development Commission of the County of Los Angeles,""
Betsy Lindsay,Manager II,144840.24,0.00,0.00,60368.12,144840.24,,205208.36,2016,,Community Development Commission of the County of Los Angeles,""
Geoffrey Alexandre Siebens,Manager II,144523.30,0.00,0.00,58806.55,144523.30,,203329.85,2016,,Community Development Commission of the County of Los Angeles,""
Linda L. Jenkins-Swift,Manager II,141312.20,0.00,0.00,54609.62,141312.20,,195921.82,2016,,Community Development Commission of the County of Los Angeles,""
Frank F. Medina,Manager II,134915.56,0.00,0.00,56917.02,134915.56,,191832.58,2016,,Community Development Commission of the County of Los Angeles,""
Karen A Ramirez-Smith,Manager II,143821.68,0.00,0.00,43458.97,143821.68,,187280.65,2016,,Community Development Commission of the County of Los Angeles,""
Douglas Cohen,Manager II,134132.67,0.00,0.00,49602.96,134132.67,,183735.63,2016,,Community Development Commission of the County of Los Angeles,""
Arlene Michele Black,Manager II,130799.94,0.00,0.00,49817.63,130799.94,,180617.57,2016,,Community Development Commission of the County of Los Angeles,""
Matthew P Fortini,Director,139405.38,0.00,3600.00,35762.64,143005.38,,178768.02,2016,,Community Development Commission of the County of Los Angeles,""
Darlene Rene Aikens,Manager II,124555.76,0.00,0.00,52298.65,124555.76,,176854.41,2016,,Community Development Commission of the County of Los Angeles,""
Rebecca Yee,Manager II,137359.66,0.00,0.00,37806.01,137359.66,,175165.67,2016,,Community Development Commission of the County of Los Angeles,""
Douglas J Van Gelder,Manager II,133841.33,0.00,0.00,40141.45,133841.33,,173982.78,2016,,Community Development Commission of the County of Los Angeles,""
Diann Viox,Manager II,123098.87,0.00,0.00,47722.04,123098.87,,170820.91,2016,,Community Development Commission of the County of Los Angeles,""
Kathleen Marie Thomas,Director,143009.84,0.00,0.00,26414.80,143009.84,,169424.64,2016,,Community Development Commission of the County of Los Angeles,""
Daniel Mendoza,Architectural Engineer IV,122192.36,0.00,0.00,46149.46,122192.36,,168341.82,2016,,Community Development Commission of the County of Los Angeles,""
Lynn K Katano,Manager II,117635.49,2742.98,0.00,47189.12,120378.47,,167567.59,2016,,Community Development Commission of the County of Los Angeles,""
Laurence Scott Newnam,Manager II,117635.55,381.75,0.00,49212.13,118017.30,,167229.43,2016,,Community Development Commission of the County of Los Angeles,""
Tomas Rafael Lopez,Consultant II,117636.01,0.00,0.00,49308.54,117636.01,,166944.55,2016,,Community Development Commission of the County of Los Angeles,""
Tomasa Florence Richmond,Manager II,119826.76,0.00,0.00,45052.18,119826.76,,164878.94,2016,,Community Development Commission of the County of Los Angeles,""
Patricia A Case,Manager II,115574.14,0.00,0.00,48754.60,115574.14,,164328.74,2016,,Community Development Commission of the County of Los Angeles,""
Jeffrey Michael Biben,Architectural Engineer IV,114643.66,1752.08,0.00,47831.20,116395.74,,164226.94,2016,,Community Development Commission of the County of Los Angeles,""
Ivan Leon,Consultant I,114169.64,308.46,0.00,48752.85,114478.10,,163230.95,2016,,Community Development Commission of the County of Los Angeles,""
Carolina Romo,Consultant II,117636.00,0.00,1200.00,44061.96,118836.00,,162897.96,2016,,Community Development Commission of the County of Los Angeles,""
Elisa Vasquez,Manager II,119653.16,0.00,0.00,42773.13,119653.16,,162426.29,2016,,Community Development Commission of the County of Los Angeles,""
Wei-Hsiu Chang Cameron,Consultant II,117635.98,0.00,0.00,44472.12,117635.98,,162108.10,2016,,Community Development Commission of the County of Los Angeles,""
Bradford Chisler,Architectural Engineer IV,119324.63,0.00,0.00,42710.56,119324.63,,162035.19,2016,,Community Development Commission of the County of Los Angeles,""
Veronica Alvarez,Consultant II,113432.08,5208.80,0.00,42756.41,118640.88,,161397.29,2016,,Community Development Commission of the County of Los Angeles,""
JoAnn Delgado,Consultant II,112045.32,1133.08,0.00,48161.53,113178.40,,161339.93,2016,,Community Development Commission of the County of Los Angeles,""
Susan Lawi,Analyst IV,108599.95,4855.68,0.00,46904.49,113455.63,,160360.12,2016,,Community Development Commission of the County of Los Angeles,""
Josette C Dolan,Manager II,115988.84,0.00,0.00,44140.20,115988.84,,160129.04,2016,,Community Development Commission of the County of Los Angeles,""
Tracie Lynne Mann,Manager II,116807.98,0.00,0.00,42424.06,116807.98,,159232.04,2016,,Community Development Commission of the County of Los Angeles,""
Cesareo Delgado,Information Systems V,113778.20,0.00,0.00,43197.23,113778.20,,156975.43,2016,,Community Development Commission of the County of Los Angeles,""
Beatrice Trujillo,Development Specialist V,108343.37,926.08,0.00,46800.60,109269.45,,156070.05,2016,,Community Development Commission of the County of Los Angeles,""
Daniel A. Rofoli,Development Specialist III,113034.02,0.00,0.00,42212.33,113034.02,,155246.35,2016,,Community Development Commission of the County of Los Angeles,""
Lina Hong,Analyst IV,108055.36,234.95,0.00,46706.22,108290.31,,154996.53,2016,,Community Development Commission of the County of Los Angeles,""
Adriana Ruiz,Manager II,105740.35,0.00,1200.00,45838.12,106940.35,,152778.47,2016,,Community Development Commission of the County of Los Angeles,""
Barbara Bednarska,Manager II,109769.72,0.00,0.00,41582.85,109769.72,,151352.57,2016,,Community Development Commission of the County of Los Angeles,""
Matthew Geoffrey Lust,Consultant II,106929.78,0.00,0.00,43701.47,106929.78,,150631.25,2016,,Community Development Commission of the County of Los Angeles,""
Lynn Marie Anderson,Consultant I,106460.62,1979.26,0.00,40436.65,108439.88,,148876.53,2016,,Community Development Commission of the County of Los Angeles,""
Rommel Javier Manapat,Consultant I,110450.05,0.00,750.00,37404.20,111200.05,,148604.25,2016,,Community Development Commission of the County of Los Angeles,""
Elena Quon,Development Specialist V,109583.92,513.67,0.00,38130.73,110097.59,,148228.32,2016,,Community Development Commission of the County of Los Angeles,""
Harold L Cooper,Analyst IV,106657.45,0.00,0.00,39849.64,106657.45,,146507.09,2016,,Community Development Commission of the County of Los Angeles,""
Patsy Okano,Consultant II,114544.99,0.00,0.00,31699.54,114544.99,,146244.53,2016,,Community Development Commission of the County of Los Angeles,""
Susana Oliveros,Architectural Engineer III,101796.04,0.00,1200.00,42914.74,102996.04,,145910.78,2016,,Community Development Commission of the County of Los Angeles,""
Marisela Ocampo,Consultant I,104898.57,10.27,0.00,40116.34,104908.84,,145025.18,2016,,Community Development Commission of the County of Los Angeles,""
Hermelinda M. Rendon,Development Specialist V,109518.66,0.00,0.00,34226.07,109518.66,,143744.73,2016,,Community Development Commission of the County of Los Angeles,""
Antonina Cruz Lopez-Joya,Consultant I,97917.52,1089.28,1200.00,42844.63,100206.80,,143051.43,2016,,Community Development Commission of the County of Los Angeles,""
Silvia Lopez Delgadillo,Development Specialist V,105943.02,0.00,1200.00,35750.45,107143.02,,142893.47,2016,,Community Development Commission of the County of Los Angeles,""
Iris Alvarado,Development Specialist V,109583.54,0.00,1200.00,31659.65,110783.54,,142443.19,2016,,Community Development Commission of the County of Los Angeles,""
Steve Chunghsing Lo,Information Systems V,106316.98,0.00,0.00,35604.97,106316.98,,141921.95,2016,,Community Development Commission of the County of Los Angeles,""
Gabrielle L. Williams,Development Specialist V,102540.69,513.71,0.00,38325.67,103054.40,,141380.07,2016,,Community Development Commission of the County of Los Angeles,""
Mario Paguibitan Santiago,Architectural Engineer III,97606.28,1482.52,0.00,41856.85,99088.80,,140945.65,2016,,Community Development Commission of the County of Los Angeles,""
Ludmila I. George,Consultant I,100892.55,198.34,1250.00,38387.94,102340.89,,140728.83,2016,,Community Development Commission of the County of Los Angeles,""
Juan F. Oliveros,Development Specialist IV,98229.19,283.87,1200.00,40620.12,99713.06,,140333.18,2016,,Community Development Commission of the County of Los Angeles,""
Wendi Nicole Smith,Consultant I,100914.34,2817.46,0.00,35723.58,103731.80,,139455.38,2016,,Community Development Commission of the County of Los Angeles,""
Anthony M. Centi,Analyst IV,108599.96,-41.90,0.00,30733.50,108558.06,,139291.56,2016,,Community Development Commission of the County of Los Angeles,""
Frank M Cardenas,Development Specialist IV,99540.04,430.70,0.00,39262.86,99970.74,,139233.60,2016,,Community Development Commission of the County of Los Angeles,""
Andre Michael Serrette,Consultant I,99820.93,95.63,0.00,39124.74,99916.56,,139041.30,2016,,Community Development Commission of the County of Los Angeles,""
Maureen Mina Fabricante,Consultant I,97372.80,1304.77,0.00,40238.27,98677.57,,138915.84,2016,,Community Development Commission of the County of Los Angeles,""
Carmen Jacqueline Simon,Development Specialist IV,97165.74,0.00,0.00,40645.05,97165.74,,137810.79,2016,,Community Development Commission of the County of Los Angeles,""
Eric Nai Chow,Architectural Engineer III,101796.12,0.00,0.00,35784.38,101796.12,,137580.50,2016,,Community Development Commission of the County of Los Angeles,""
Mohammad-Reza Memarian,Architectural Engineer III,89070.48,9422.22,0.00,38690.09,98492.70,,137182.79,2016,,Community Development Commission of the County of Los Angeles,""
Jewel C. Warren-Reed,Development Specialist IV,99539.17,0.00,0.00,37228.83,99539.17,,136768.00,2016,,Community Development Commission of the County of Los Angeles,""
Mario Norberto Vazquez,Consultant I,96159.51,4140.41,0.00,35971.56,100299.92,,136271.48,2016,,Community Development Commission of the County of Los Angeles,""
Thomas Crabson,Development Specialist IV,99177.94,0.00,0.00,36720.57,99177.94,,135898.51,2016,,Community Development Commission of the County of Los Angeles,""
Manikku Wadumestrige Malraj,Architectural Engineer IV,97122.46,0.00,0.00,36813.99,97122.46,,133936.45,2016,,Community Development Commission of the County of Los Angeles,""
Albert Lee Limbrick,Maintenance Worker VI,94902.74,10208.91,0.00,28783.19,105111.65,,133894.84,2016,,Community Development Commission of the County of Los Angeles,""
Raymond B. Webster,Development Specialist IV,93067.98,0.00,0.00,40733.13,93067.98,,133801.11,2016,,Community Development Commission of the County of Los Angeles,""
Deanna Jew Tantraphol,Consultant I,101532.37,438.90,0.00,30793.03,101971.27,,132764.30,2016,,Community Development Commission of the County of Los Angeles,""
Samuel S.K. Leung,Analyst III,92116.66,0.00,1200.00,39167.58,93316.66,,132484.24,2016,,Community Development Commission of the County of Los Angeles,""
Shelly D. Thompson,Development Specialist IV,95952.37,756.33,0.00,35642.47,96708.70,,132351.17,2016,,Community Development Commission of the County of Los Angeles,""
Michael G. Chong,Information Systems III,92640.02,0.00,0.00,39709.44,92640.02,,132349.46,2016,,Community Development Commission of the County of Los Angeles,""
Donald Mackay Dean,Development Specialist IV,90681.05,0.00,0.00,39534.08,90681.05,,130215.13,2016,,Community Development Commission of the County of Los Angeles,""
Roberta A Lear,Analyst IV,94012.07,0.00,0.00,35199.68,94012.07,,129211.75,2016,,Community Development Commission of the County of Los Angeles,""
Guillermo J Pro,Architectural Engineer IV,94161.46,1190.35,1100.00,32611.86,96451.81,,129063.67,2016,,Community Development Commission of the County of Los Angeles,""
Raymond A. Gomez,Development Specialist V,96860.54,0.00,0.00,32039.75,96860.54,,128900.29,2016,,Community Development Commission of the County of Los Angeles,""
Mei-Yin Yau,Information Systems IV,94261.21,0.00,0.00,34312.43,94261.21,,128573.64,2016,,Community Development Commission of the County of Los Angeles,""
Ramona Sanchez-Vega,Consultant I,92210.80,0.00,1200.00,34866.99,93410.80,,128277.79,2016,,Community Development Commission of the County of Los Angeles,""
An Tran Vuong,Information Systems IV,90705.75,0.00,0.00,37106.22,90705.75,,127811.97,2016,,Community Development Commission of the County of Los Angeles,""
Nicholas A Teske,Analyst IV,92783.93,545.95,0.00,33496.92,93329.88,,126826.80,2016,,Community Development Commission of the County of Los Angeles,""
Mario Quintanilla,Analyst III,92146.00,0.00,1200.00,33070.05,93346.00,,126416.05,2016,,Community Development Commission of the County of Los Angeles,""
Candice Bartolome David,Analyst III,92148.15,132.91,0.00,34067.27,92281.06,,126348.33,2016,,Community Development Commission of the County of Los Angeles,""
Mun-Sze Maureen Ng,Architectural Engineer III,90595.54,0.00,1200.00,34036.62,91795.54,,125832.16,2016,,Community Development Commission of the County of Los Angeles,""
C. Grinnell Almy,Information Systems IV,96047.44,0.00,0.00,29218.00,96047.44,,125265.44,2016,,Community Development Commission of the County of Los Angeles,""
Juan Gutierrez,Information Systems IV,92477.33,0.00,0.00,32397.22,92477.33,,124874.55,2016,,Community Development Commission of the County of Los Angeles,""
Grace Casey,Analyst III,90719.38,2.22,0.00,34018.08,90721.60,,124739.68,2016,,Community Development Commission of the County of Los Angeles,""
Dorian Martinez,Information Systems IV,91284.00,0.00,0.00,33056.90,91284.00,,124340.90,2016,,Community Development Commission of the County of Los Angeles,""
Anthony Cabrera,Information Systems III,92640.07,0.00,0.00,30640.27,92640.07,,123280.34,2016,,Community Development Commission of the County of Los Angeles,""
Stacey Dawson,Analyst III,86715.60,2805.61,0.00,32728.96,89521.21,,122250.17,2016,,Community Development Commission of the County of Los Angeles,""
Kathy Vega,Consultant I,93061.04,0.00,0.00,28599.95,93061.04,,121660.99,2016,,Community Development Commission of the County of Los Angeles,""
Monique Larae Broadnax,Analyst III,83779.19,5746.49,0.00,31907.25,89525.68,,121432.93,2016,,Community Development Commission of the County of Los Angeles,""
Beatriz Romo,Analyst III,87461.14,4833.06,1050.00,27718.15,93344.20,,121062.35,2016,,Community Development Commission of the County of Los Angeles,""
Paul Po-Jen Shih,Architectural Engineer III,92137.90,0.00,0.00,28389.60,92137.90,,120527.50,2016,,Community Development Commission of the County of Los Angeles,""
Ha Sin Tsu,Analyst III,92137.79,0.00,0.00,28381.22,92137.79,,120519.01,2016,,Community Development Commission of the County of Los Angeles,""
Anna Campbell,Analyst III,86624.19,0.00,0.00,33738.38,86624.19,,120362.57,2016,,Community Development Commission of the County of Los Angeles,""
Norma Cecelia Clarke,Analyst III,72767.07,4577.53,6000.00,36827.58,83344.60,,120172.18,2016,,Community Development Commission of the County of Los Angeles,""
Grace K Thamawatanakul,Analyst III,92131.01,0.00,0.00,27799.12,92131.01,,119930.13,2016,,Community Development Commission of the County of Los Angeles,""
Carmen P Zamarripa,Analyst III,92113.00,0.00,0.00,27794.21,92113.00,,119907.21,2016,,Community Development Commission of the County of Los Angeles,""
Rosa Chevarin,Information Systems IV,90916.49,0.00,0.00,28057.75,90916.49,,118974.24,2016,,Community Development Commission of the County of Los Angeles,""
Eduardo Dalay Adea,Information Systems III,81971.68,0.00,0.00,35590.25,81971.68,,117561.93,2016,,Community Development Commission of the County of Los Angeles,""
Michele Do,Information Systems III,84234.25,0.00,0.00,32917.82,84234.25,,117152.07,2016,,Community Development Commission of the County of Los Angeles,""
Irene Manalastas Cabil,Consultant I,85114.58,0.00,0.00,32000.95,85114.58,,117115.53,2016,,Community Development Commission of the County of Los Angeles,""
M. Nancy Manzanares,Development Specialist IV,83339.22,305.47,1200.00,32025.07,84844.69,,116869.76,2016,,Community Development Commission of the County of Los Angeles,""
Jose M. Rosas,Architectural Engineer III,80213.84,0.00,1050.00,35112.98,81263.84,,116376.82,2016,,Community Development Commission of the County of Los Angeles,""
Erick Navarro,Information Systems III,79020.70,0.00,0.00,36060.76,79020.70,,115081.46,2016,,Community Development Commission of the County of Los Angeles,""
Humberto Barboza Jr.,Analyst III,82187.29,361.73,0.00,32480.10,82549.02,,115029.12,2016,,Community Development Commission of the County of Los Angeles,""
Mykl Ugene Williams,Consultant II,87390.27,0.00,0.00,27507.52,87390.27,,114897.79,2016,,Community Development Commission of the County of Los Angeles,""
Raymond D. White,Analyst III,81925.48,0.00,0.00,31322.20,81925.48,,113247.68,2016,,Community Development Commission of the County of Los Angeles,""
Rafael Ortiz Jr.,Architectural Engineer III,78383.44,0.00,0.00,34754.38,78383.44,,113137.82,2016,,Community Development Commission of the County of Los Angeles,""
Rosa Castro-Rodriguez,Development Specialist III,80569.27,425.98,1200.00,30941.64,82195.25,,113136.89,2016,,Community Development Commission of the County of Los Angeles,""
Leonor Pacillas,Development Specialist III,80584.08,0.00,1200.00,31207.11,81784.08,,112991.19,2016,,Community Development Commission of the County of Los Angeles,""
Elonda Luiciel Prevost,Development Specialist IV,81586.75,0.00,0.00,31241.93,81586.75,,112828.68,2016,,Community Development Commission of the County of Los Angeles,""
Indahwati Gunawan Go,Analyst IV,85786.53,71.06,0.00,26892.34,85857.59,,112749.93,2016,,Community Development Commission of the County of Los Angeles,""
Kelly Ann Telford,Director,87410.73,0.00,2250.00,22764.11,89660.73,,112424.84,2016,,Community Development Commission of the County of Los Angeles,""
Rubaiyatt Miles,Consultant I,82327.36,3737.37,0.00,26207.99,86064.73,,112272.72,2016,,Community Development Commission of the County of Los Angeles,""
James G. Joyner,Information Systems III,79736.34,0.00,0.00,32174.92,79736.34,,111911.26,2016,,Community Development Commission of the County of Los Angeles,""
James Fu,Analyst III,78997.91,63.83,0.00,30608.88,79061.74,,109670.62,2016,,Community Development Commission of the County of Los Angeles,""
Irene C Heng,Analyst III,80611.39,2597.35,0.00,26328.48,83208.74,,109537.22,2016,,Community Development Commission of the County of Los Angeles,""
