Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ROBBINS, BRADLY L.",City Manager,230266.00,0.00,35964.00,94233.00,266230.00,,360463.00,2011,,Corona,""
"IRVINE, GREGORY P.",Assistant City Manager,208416.00,0.00,26220.00,86893.00,234636.00,,321529.00,2011,,Corona,""
"WALTEMEYER, DAVID E.",Fire Chief,206335.00,0.00,22016.00,91763.00,228351.00,,320114.00,2011,,Corona,""
"MADORY JR, RICHARD",Police Chief,187757.00,0.00,21845.00,96519.00,209602.00,,306121.00,2011,,Corona,""
"DALY, JONATHAN","General Manager, Department of Water and Power",188609.00,0.00,27012.00,80404.00,215621.00,,296025.00,2011,,Corona,""
"COX, CHRISTOPHER WILLIAM",Fire Battalion Chief,137072.00,43525.00,34300.00,74312.00,214897.00,,289209.00,2011,,Corona,""
"FIELD, KIP D",Public Works Director,184491.00,0.00,27293.00,72912.00,211784.00,,284696.00,2011,,Corona,""
"WILLIAMS, ROGER P.",Fire Captain,99487.00,89466.00,29632.00,58628.00,218585.00,,277213.00,2011,,Corona,""
"LARSON, STEVEN",Information Technology Director,169856.00,0.00,28859.00,74177.00,198715.00,,272892.00,2011,,Corona,""
"ABEL, MICHAEL E.",Police Chief,148148.00,0.00,34042.00,87718.00,182190.00,,269908.00,2011,,Corona,""
"FOSTER, DEBRA",Finance Director,169857.00,0.00,24706.00,74177.00,194563.00,,268740.00,2011,,Corona,""
"COLETTA, JOANNE M.",Community Development Director,169858.00,0.00,29372.00,69014.00,199230.00,,268244.00,2011,,Corona,""
"MEDINA, JOHN",Deputy Fire Chief,165658.00,0.00,22969.00,78800.00,188627.00,,267427.00,2011,,Corona,""
"DUFFY, DAVID PATRICK",Deputy Fire Chief,165664.00,2151.00,20113.00,73591.00,187928.00,,261519.00,2011,,Corona,""
"FREDERICKSEN, JULIE A.",Library Director,169857.00,0.00,28759.00,58693.00,198616.00,,257309.00,2011,,Corona,""
"GARCIA, GABRIEL P",Parks & Community Services Director,169858.00,0.00,34517.00,52877.00,204375.00,,257252.00,2011,,Corona,""
"TALBERT, DARRELL",Administrative Services Director,160998.00,0.00,29147.00,64777.00,190145.00,,254922.00,2011,,Corona,""
"SHOEMAKER, DAVID C.",Fire Battalion Chief,137070.00,33293.00,13665.00,70831.00,184028.00,,254859.00,2011,,Corona,""
"STEINER, JAMES",Fire Captain,103516.00,77226.00,12702.00,55582.00,193444.00,,249026.00,2011,,Corona,""
"JOHNSON, DAVID E.",Fire Captain,103515.00,78678.00,10618.00,56191.00,192811.00,,249002.00,2011,,Corona,""
"PORTER, MICHAEL",Fire Battalion Chief,135273.00,27915.00,12516.00,72393.00,175704.00,,248097.00,2011,,Corona,""
"RODRIGUEZ JR, GERARDO",Police Captain,132694.00,0.00,36213.00,78484.00,168907.00,,247391.00,2011,,Corona,""
"SAMUELS JR, MICHAEL",Fire Battalion Chief,137069.00,26603.00,11986.00,70831.00,175658.00,,246489.00,2011,,Corona,""
"GERBER, NEAL S.",Fire Captain,103514.00,76451.00,12731.00,53473.00,192696.00,,246169.00,2011,,Corona,""
"WILKESON, CHRIS",Fire Captain,99550.00,71631.00,15025.00,56054.00,186206.00,,242260.00,2011,,Corona,""
"SHOWALTER, CURTIS D.",Assistant Public Works Director/Operations,150699.00,0.00,23541.00,67642.00,174240.00,,241882.00,2011,,Corona,""
"BALL, JOHN",Fire Captain,103515.00,74972.00,7871.00,54603.00,186358.00,,240961.00,2011,,Corona,""
"WEEKS, THOMAS",Police Lieutenant,122025.00,13068.00,32127.00,71599.00,167220.00,,238819.00,2011,,Corona,""
"SCHURB, KEVIN",Fire Captain,103195.00,73411.00,7332.00,54624.00,183938.00,,238562.00,2011,,Corona,""
"EDEN, KERRY",Assistant General Manager DWP,150696.00,0.00,33835.00,52674.00,184531.00,,237205.00,2011,,Corona,""
"CARNEY, MITCHELL S.",Fire Captain,103516.00,64540.00,7989.00,58991.00,176045.00,,235036.00,2011,,Corona,""
"BRUNET, RANDY",Fire Captain,103515.00,66611.00,6371.00,57418.00,176497.00,,233915.00,2011,,Corona,""
"JOHNSON, MARK DUANE",Police Lieutenant,122027.00,5541.00,33403.00,71980.00,160971.00,,232951.00,2011,,Corona,""
"MARMOLEJO, ALEX R.",Police Sergeant,99955.00,34224.00,41979.00,56460.00,176158.00,,232618.00,2011,,Corona,""
"STOFILA, JON P.",Police Lieutenant,107631.00,24505.00,33175.00,65349.00,165311.00,,230660.00,2011,,Corona,""
"PARR, FRED",Fire Captain,103795.00,66705.00,5003.00,54639.00,175503.00,,230142.00,2011,,Corona,""
"LEWIS, GARY A.",Police Lieutenant,122027.00,5172.00,31134.00,71604.00,158333.00,,229937.00,2011,,Corona,""
"VERDERBER, JEREMY J.",Fire Captain,99485.00,64701.00,10869.00,53380.00,175055.00,,228435.00,2011,,Corona,""
"SLANE, TIMOTHY A.",Police Captain,102258.00,0.00,68255.00,57161.00,170513.00,,227674.00,2011,,Corona,""
"AUSTIN, FRED",Police Sergeant,100142.00,22335.00,37767.00,66208.00,160244.00,,226452.00,2011,,Corona,""
"CERVANTES, BRIAN",Police Lieutenant,113559.00,16586.00,34429.00,60280.00,164574.00,,224854.00,2011,,Corona,""
"PATTON, JAMES H.",Police Captain,122522.00,0.00,27427.00,74510.00,149949.00,,224459.00,2011,,Corona,""
"MENDOZA, JOHN",Fire Captain,102681.00,63823.00,16560.00,39329.00,183064.00,,222393.00,2011,,Corona,""
"RE, FRANK A.",Fire Captain,103515.00,52061.00,6659.00,54587.00,162235.00,,216822.00,2011,,Corona,""
"NELSON, NELSON D",Assistant Public Works Director/City Engineer,137977.00,0.00,22927.00,54764.00,160904.00,,215668.00,2011,,Corona,""
"MARSHALL, JOHN F.",Police Sergeant,99955.00,20642.00,31060.00,63886.00,151657.00,,215543.00,2011,,Corona,""
"GROSS, JOHN",Fire Captain,103514.00,48845.00,3617.00,57342.00,155976.00,,213318.00,2011,,Corona,""
"TRUEX, MILES",Police Sergeant,100528.00,13929.00,33299.00,64080.00,147756.00,,211836.00,2011,,Corona,""
"MILLER, LAURENS",Fire Captain,103514.00,50890.00,6773.00,49325.00,161177.00,,210502.00,2011,,Corona,""
"MUSGRAVES, CHRISTOPHER",Police Sergeant,99961.00,10294.00,33052.00,64157.00,143307.00,,207464.00,2011,,Corona,""
"THIERJUNG, BARBARA L.",Assistant Finance Director,129745.00,0.00,15790.00,60716.00,145535.00,,206251.00,2011,,Corona,""
"BINGHAM, RON C.",Fire Captain,103515.00,42974.00,4915.00,54739.00,151404.00,,206143.00,2011,,Corona,""
