Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory Ramirez,City Manager,Aggregate,Aggregate,Aggregate,64856.82,226886.00,,291742.82,2014,,Agoura Hills,""
Nathan Hamburger,Assistant City Manager,Aggregate,Aggregate,Aggregate,51506.92,193776.91,,245283.83,2014,,Agoura Hills,""
Michael Kamino,Director of Planning and Community Development,Aggregate,Aggregate,Aggregate,45829.28,160770.60,,206599.88,2014,,Agoura Hills,""
Ramiro Adeva,Director of Public Works,Aggregate,Aggregate,Aggregate,45852.67,150401.10,,196253.77,2014,,Agoura Hills,""
Christy Pinuelas,Director of Finance,Aggregate,Aggregate,Aggregate,40781.84,153951.00,,194732.84,2014,,Agoura Hills,""
Amir Hamidzadeh,Building Official,Aggregate,Aggregate,Aggregate,42981.06,146940.20,,189921.26,2014,,Agoura Hills,""
Doug Hooper,Assistant Director of Planning and Community Development,Aggregate,Aggregate,Aggregate,42227.91,134614.95,,176842.86,2014,,Agoura Hills,""
Louis Celaya,Deputy City Manager,Aggregate,Aggregate,Aggregate,41485.97,123043.74,,164529.71,2014,,Agoura Hills,""
Kimberly Rodrigues,City Clerk,Aggregate,Aggregate,Aggregate,29980.24,125040.00,,155020.24,2014,,Agoura Hills,""
Kelly Fisher,Public Works Project Manager,Aggregate,Aggregate,Aggregate,37239.17,107728.38,,144967.55,2014,,Agoura Hills,""
Allison Cook,Principal Planner,Aggregate,Aggregate,Aggregate,37364.87,105396.88,,142761.75,2014,,Agoura Hills,""
Zachary Miller,Recreation Manager,Aggregate,Aggregate,Aggregate,35624.85,96553.27,,132178.12,2014,,Agoura Hills,""
Valerie Darbouze,Associate Planner,Aggregate,Aggregate,Aggregate,36000.94,95401.59,,131402.53,2014,,Agoura Hills,""
Amy Brink,Director of Community Services,Aggregate,Aggregate,Aggregate,18775.42,112622.69,,131398.11,2014,,Agoura Hills,""
Donna Conlin,Recreation Manager,Aggregate,Aggregate,Aggregate,34843.94,92850.27,,127694.21,2014,,Agoura Hills,""
Melinda Brodsly,Finance Manager,Aggregate,Aggregate,Aggregate,34391.35,93035.83,,127427.18,2014,,Agoura Hills,""
Renee Madrigal,Associate Planner,Aggregate,Aggregate,Aggregate,34750.68,90366.99,,125117.67,2014,,Agoura Hills,""
Nick Newkirk,Recreation Supervisor,Aggregate,Aggregate,Aggregate,33428.67,83899.00,,117327.67,2014,,Agoura Hills,""
Celeste Bird,Administrative Analyst,Aggregate,Aggregate,Aggregate,32827.17,82608.03,,115435.20,2014,,Agoura Hills,""
Michal Kalske,Senior Building Inspector,Aggregate,Aggregate,Aggregate,31364.92,78970.16,,110335.08,2014,,Agoura Hills,""
Michael Gonzales,Code Compliance Officer,Aggregate,Aggregate,Aggregate,31638.24,75489.34,,107127.58,2014,,Agoura Hills,""
Jacob Broyles,Community Services Coordinator,Aggregate,Aggregate,Aggregate,29409.96,70799.88,,100209.84,2014,,Agoura Hills,""
Charmaine Yambao,Associate Engineer,Aggregate,Aggregate,Aggregate,29151.04,67570.00,,96721.04,2014,,Agoura Hills,""
Monica Hanson,Accounting Specialist II,Aggregate,Aggregate,Aggregate,30098.90,66247.67,,96346.57,2014,,Agoura Hills,""
Xochitl Ruwhiu,Community Services Coordinator,Aggregate,Aggregate,Aggregate,21277.24,73443.00,,94720.24,2014,,Agoura Hills,""
Roberto Cortes,Engineering Aide,Aggregate,Aggregate,Aggregate,29813.47,63984.42,,93797.89,2014,,Agoura Hills,""
Cynthia Polich,Administrative Secretary I,Aggregate,Aggregate,Aggregate,29665.79,61792.00,,91457.79,2014,,Agoura Hills,""
Sheila Keckhut,Administrative Secretary II,Aggregate,Aggregate,Aggregate,20104.75,65105.01,,85209.76,2014,,Agoura Hills,""
Karen Sanders,Building Permit Technician,Aggregate,Aggregate,Aggregate,21079.24,63661.00,,84740.24,2014,,Agoura Hills,""
Judith Ptashkin,Administrative Secretary I,Aggregate,Aggregate,Aggregate,19744.49,63972.00,,83716.49,2014,,Agoura Hills,""
Shelley Petrelli,Administrative Secretary I,Aggregate,Aggregate,Aggregate,20630.01,47747.00,,68377.01,2014,,Agoura Hills,""
Patricia Wiley,Executive Assistant,Aggregate,Aggregate,Aggregate,18118.50,49086.00,,67204.50,2014,,Agoura Hills,""
Christopher Dodd,Public Works Project Manager,Aggregate,Aggregate,Aggregate,5442.96,22890.24,,28333.20,2014,,Agoura Hills,""
Denis Weber,Councilmember,Aggregate,Aggregate,Aggregate,17274.60,6000.00,,23274.60,2014,,Agoura Hills,""
William Koehler,Mayor,Aggregate,Aggregate,Aggregate,16175.52,6000.00,,22175.52,2014,,Agoura Hills,""
Harry Schwarz,Councilmember,Aggregate,Aggregate,Aggregate,16643.08,3757.00,,20400.08,2014,,Agoura Hills,""
Jaime Goldstein,Recreation Specialist,Aggregate,Aggregate,Aggregate,663.12,19670.32,,20333.44,2014,,Agoura Hills,""
John Edelston,Councilmember,Aggregate,Aggregate,Aggregate,15870.60,3500.00,,19370.60,2014,,Agoura Hills,""
Illece Buckley Weber,Mayor Pro Tem,Aggregate,Aggregate,Aggregate,15625.99,2757.72,,18383.71,2014,,Agoura Hills,""
John Treichler,Administrative Aide,Aggregate,Aggregate,Aggregate,3777.71,12515.00,,16292.71,2014,,Agoura Hills,""
Lucille Dinich,Office Assistant I,Aggregate,Aggregate,Aggregate,0.00,14235.36,,14235.36,2014,,Agoura Hills,""
Risa Middleton,Recreation Leader II,Aggregate,Aggregate,Aggregate,0.00,11705.31,,11705.31,2014,,Agoura Hills,""
Thomas Emma,Recreation Leader II,Aggregate,Aggregate,Aggregate,0.00,9980.50,,9980.50,2014,,Agoura Hills,""
Bryan Dipasupil,Engineering Aide,Aggregate,Aggregate,Aggregate,1389.88,8227.56,,9617.44,2014,,Agoura Hills,""
Katherine Berry,Recreation Leader II,Aggregate,Aggregate,Aggregate,0.00,7848.57,,7848.57,2014,,Agoura Hills,""
Ana Carol Perez,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,5302.00,,5302.00,2014,,Agoura Hills,""
Jeremy Elder,Recreation Leader I,Aggregate,Aggregate,Aggregate,0.00,5045.60,,5045.60,2014,,Agoura Hills,""
Jeff Wallach,Instructor I,Aggregate,Aggregate,Aggregate,0.00,4662.00,,4662.00,2014,,Agoura Hills,""
