Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edmundo Rodriguez,Police Chief,141696.00,0.00,23218.00,68419.00,164914.00,,233333.00,2014,,Marina,FT
James B Whittaker,Public Safety Sergeant,108631.00,11898.00,44950.00,52898.00,165479.00,,218377.00,2014,,Marina,FT
Robert J Nolan,Police Commander,124961.00,0.00,24994.00,61223.00,149955.00,,211178.00,2014,,Marina,FT
Eddie L Anderson,Public Safety Sergeant,102170.00,40468.00,13453.00,52702.00,156091.00,,208793.00,2014,,Marina,FT
Richard M Moreno,Public Safety Officer,95613.00,20490.00,37627.00,50657.00,153730.00,,204387.00,2014,,Marina,FT
James S Clegg,Public Safety Sergeant,103840.00,30727.00,13540.00,53349.00,148107.00,,201456.00,2014,,Marina,FT
Jeffery F Carr,Public Safety Sergeant,104146.00,26979.00,16569.00,51481.00,147694.00,,199175.00,2014,,Marina,FT
Andres E Rosas Jr,Police Corporal,96715.00,30034.00,20259.00,49453.00,147008.00,,196461.00,2014,,Marina,FT
Not Provided,Police Corporal,99193.00,23102.00,26962.00,46038.00,149257.00,,195295.00,2014,,Marina,FT
Roberto Filice,Police Commander,118732.00,0.00,13538.00,60540.00,132270.00,,192810.00,2014,,Marina,FT
Edward A Bachtel II,Public Safety Officer,105157.00,269.00,31114.00,48353.00,136540.00,,184893.00,2014,,Marina,FT
Clarence J Thorson,Police Officer,90597.00,25528.00,24451.00,42670.00,140576.00,,183246.00,2014,,Marina,FT
Pablo Z Andrade,Police Officer,87795.00,24636.00,14606.00,45796.00,127037.00,,172833.00,2014,,Marina,FT
Terrance Siegrist,Recreation Director,117719.00,0.00,15507.00,34601.00,133226.00,,167827.00,2014,,Marina,FT
Vincent Troia,Police Officer,85817.00,25532.00,8704.00,46266.00,120053.00,,166319.00,2014,,Marina,FT
Justine Marie McManhon,Police Corporal,94393.00,4540.00,9063.00,46558.00,107996.00,,154554.00,2014,,Marina,FT
Oliver A Minnig,Police Officer,85817.00,12414.00,9475.00,46312.00,107706.00,,154018.00,2014,,Marina,FT
Octavio Barocio,Police Officer,85817.00,4799.00,14990.00,46633.00,105606.00,,152239.00,2014,,Marina,FT
