Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary A Hansen,AIRPORT MANAGER,197142.00,0.00,0.00,48716.14,197142.00,,245858.14,2011,,Yuba County,""
Joseph Wayne Cassady,HEALTH OFFICER,190158.00,0.00,0.00,40201.67,190158.00,,230359.67,2011,,Yuba County,""
Robert Bendorf,COUNTY ADMINISTRATOR,186878.00,0.00,3600.00,39761.96,190478.00,,230239.96,2011,,Yuba County,""
Steven L Durfor,SHERIFF-CORONER,164125.00,0.00,6529.00,55407.96,170654.00,,226061.96,2011,,Yuba County,""
Angil Morris-Jones,COUNTY COUNSEL,161136.00,0.00,0.00,36353.26,161136.00,,197489.26,2011,,Yuba County,""
Gerald A Read,UNDERSHERIFF,138165.76,0.00,5801.20,52145.27,143966.96,,196112.23,2011,,Yuba County,""
Patrick J McGrath,DISTRICT ATTORNEY,181402.00,0.00,0.00,10667.60,181402.00,,192069.60,2011,,Yuba County,""
Kevin Mallen,COMMUNITY DEVELOPMENT & SERVICES AGENCY DIRECTOR,148889.00,0.00,3600.00,21810.33,152489.00,,174299.33,2011,,Yuba County,""
James L Arnold,CHIEF PROBATION OFFICER,134469.00,0.00,0.00,37635.39,134469.00,,172104.39,2011,,Yuba County,""
Ronald L Johnson,SHERIFF'S CAPTAIN,116011.00,0.00,8024.80,45231.89,124035.80,,169267.69,2011,,Yuba County,""
Michael G Lee,PUBLIC WORKS DIRECTOR,130191.00,0.00,3600.00,32839.52,133791.00,,166630.52,2011,,Yuba County,""
Tina G Taylor,DIRECTOR OF CHILD SUPPORT SERVICES,133721.00,0.00,0.00,32718.64,133721.00,,166439.64,2011,,Yuba County,""
G Steven Jones,CHIEF DEPUTY DISTRICT ATTORNEY,136891.00,0.00,0.00,29440.98,136891.00,,166331.98,2011,,Yuba County,""
Terry Alean Hansen,COUNTY CLERK-RECORDER,135697.00,0.00,0.00,25085.16,135697.00,,160782.16,2011,,Yuba County,""
Kathleen L Cole,DEPUTY DIRECTOR OF HEALTH & HUMAN SERVICES,130687.00,0.00,0.00,28617.41,130687.00,,159304.41,2011,,Yuba County,""
Paul G Brunner,EXECUTIVE DIRECTOR THREE RIVERS LEVEE,136116.00,0.00,1800.00,19832.97,137916.00,,157748.97,2011,,Yuba County,""
John S Nash,DEPUTY DISTRICT ATTORNEY III,123061.00,0.00,0.00,32024.24,123061.00,,155085.24,2011,,Yuba County,""
Brandon D Barnes,SHERIFF'S LIEUTENANT-OPER,90753.00,13815.42,6266.84,40762.00,110835.26,,151597.26,2011,,Yuba County,""
Wendy W Hartman,DIRECTOR OF PLANNING,117420.00,0.00,3600.00,30556.03,121020.00,,151576.03,2011,,Yuba County,""
Martha Kay Wilson,HUMAN RESOURCES DIRECTOR,117541.00,0.00,7923.60,23360.94,125464.60,,148825.54,2011,,Yuba County,""
Damon R Gil,SHERIFF'S LIEUTENANT-OPER,97962.00,881.90,5299.96,42343.57,104143.86,,146487.43,2011,,Yuba County,""
Van Alan Boeck,PRINCIPAL ENGINEER,115448.00,0.00,0.00,22226.88,115448.00,,137674.88,2011,,Yuba County,""
Kevin C Roush,ASST AG & WGHTS & MEASURES COMM,110968.00,0.00,0.00,26002.11,110968.00,,136970.11,2011,,Yuba County,""
Teresa P Sydow,DEPUTY DISTRICT ATTORNEY III,105879.00,0.00,0.00,29739.25,105879.00,,135618.25,2011,,Yuba County,""
Martin Wayne Griffin,CHIEF BUILDING OFFICIAL,113336.00,0.00,0.00,22118.59,113336.00,,135454.59,2011,,Yuba County,""
Kenneth D Smith,SHERIFF'S SERGEANT - OPERATIONS,86380.00,4969.46,10255.68,33794.45,101605.14,,135399.59,2011,,Yuba County,""
Ami Elizabeth Scarfe,ATTORNEY III,104993.00,0.00,0.00,29623.46,104993.00,,134616.46,2011,,Yuba County,""
Michael A Byrne,DEPUTY DISTRICT ATTORNEY III,108101.00,0.00,0.00,26168.31,108101.00,,134269.31,2011,,Yuba County,""
Carol A Newsom,HEALTH AND HUMAN SERVICES PROGRAM MGR,104593.00,0.00,0.00,28852.24,104593.00,,133445.24,2011,,Yuba County,""
Bruce E Stottlemeyer,ASSESSOR,111408.00,0.00,0.00,21285.88,111408.00,,132693.88,2011,,Yuba County,""
Timothy Young,ASSISTANT PUBLIC WORKS DIRECTOR,110668.00,0.00,0.00,21764.19,110668.00,,132432.19,2011,,Yuba County,""
Joseph Michael Oates,INFORMATION TECHNOLOGY SUPERVISOR,92464.00,10214.30,1445.00,27965.45,104123.30,,132088.75,2011,,Yuba County,""
Kimberly A Heisch,ASSISTANT ASSESSOR,109824.00,0.00,0.00,21655.07,109824.00,,131479.07,2011,,Yuba County,""
Dudley A Long,SHERIFF'S CAPTAIN,113021.00,0.00,7724.80,10058.19,120745.80,,130803.99,2011,,Yuba County,""
Shaun J Smith,SHERIFF'S LIEUTENANT-OPER,97381.00,992.89,3879.96,28357.51,102253.85,,130611.36,2011,,Yuba County,""
Mechele C Cook,DEPUTY DISTRICT ATTORNEY III,107091.00,0.00,0.00,21222.74,107091.00,,128313.74,2011,,Yuba County,""
Joseph C Million,SHERIFF'S SERGEANT - OPERATIONS,72087.28,16312.22,3604.56,35218.18,92004.06,,127222.24,2011,,Yuba County,""
John D Wyant,DEPUTY SHERIFF III,72468.00,12954.43,8786.14,32694.31,94208.57,,126902.88,2011,,Yuba County,""
Bradley A Enos,DEPUTY DISTRICT ATTORNEY III,105576.00,0.00,0.00,21282.61,105576.00,,126858.61,2011,,Yuba County,""
Dan M Mierzwa,TREASURER-TAX COLLECTOR,112527.00,0.00,0.00,14176.11,112527.00,,126703.11,2011,,Yuba County,""
Luis B Mendoza Jr,AG COMMISSIONER/DIR OF WGTS & MEAS,98362.00,0.00,6300.00,21160.00,104662.00,,125822.00,2011,,Yuba County,""
Andrew James Henderson,ATTORNEY III,103948.00,0.00,0.00,20770.59,103948.00,,124718.59,2011,,Yuba County,""
Dianna L Hall,SHERIFF'S SERGEANT - CORRECTIONS,80996.00,509.82,5208.71,37789.60,86714.53,,124504.13,2011,,Yuba County,""
Greig Allan Sizelove,SHERIFF'S SERGEANT - OPERATIONS,82016.00,608.42,3878.41,37855.11,86502.83,,124357.94,2011,,Yuba County,""
Tejinder S Maan,DIRECTOR OF ENVIRONMENTAL HEALTH,104954.00,0.00,0.00,19247.25,104954.00,,124201.25,2011,,Yuba County,""
Charles E Moore,PHYSICAL THERAPIST,95360.00,0.00,0.00,28348.39,95360.00,,123708.39,2011,,Yuba County,""
Melanie K Bendorf,DEPUTY DISTRICT ATTORNEY III,104658.00,0.00,2400.00,16267.33,107058.00,,123325.33,2011,,Yuba County,""
Philip L Spadini,SHERIFF'S SERGEANT - OPERATIONS,76428.00,348.06,9067.44,37345.62,85843.50,,123189.12,2011,,Yuba County,""
Wendell R Anderson,SHERIFF'S SERGEANT - OPERATIONS,72484.00,8735.34,5252.26,35764.53,86471.60,,122236.13,2011,,Yuba County,""
Kathy L Brown,DEPUTY DIRECTOR-ADMINISTRATIVE AFFAIRS,93773.00,0.00,0.00,27417.63,93773.00,,121190.63,2011,,Yuba County,""
Doug McCoy,DIRECTOR OF ADMINISTRATIVE SERVICES,107306.00,0.00,5400.00,8290.73,112706.00,,120996.73,2011,,Yuba County,""
Lynne Olsen,DIRECTOR OF NURSES,102442.00,0.00,1800.00,15389.47,104242.00,,119631.47,2011,,Yuba County,""
Pamela Morasch,HEALTH AND HUMAN SERVICES PROGRAM MGR,97287.00,0.00,0.00,21888.51,97287.00,,119175.51,2011,,Yuba County,""
Randall C Moore,PROBATION PROGRAM MANAGER,98571.00,0.00,1800.00,18404.37,100371.00,,118775.37,2011,,Yuba County,""
Alicia M Dewoody,SUPERVISING WELFARE FRAUD INVESTIGATOR,90300.00,0.00,600.00,27747.44,90900.00,,118647.44,2011,,Yuba County,""
William H Siler,SHERIFF'S SERGEANT - OPERATIONS,86652.00,0.00,5504.94,26009.45,92156.94,,118166.39,2011,,Yuba County,""
Melford M Duncan,SHERIFF'S SERGEANT - OPERATIONS,81608.00,60.67,2379.96,33518.09,84048.63,,117566.72,2011,,Yuba County,""
Anthony Roach,HEALTH AND HUMAN SERVICES PROGRAM MGR,90457.00,0.00,0.00,26996.55,90457.00,,117453.55,2011,,Yuba County,""
Teng Wanfu Saechao,DEPUTY SHERIFF III,65013.00,8702.81,7811.07,34053.13,81526.88,,115580.01,2011,,Yuba County,""
Allan C Garza,SHERIFF'S SERGEANT - OPERATIONS,73776.00,1533.64,4393.70,35731.45,79703.34,,115434.79,2011,,Yuba County,""
Neal Houston,DEPUTY SHERIFF III,69846.00,1851.03,8205.57,35431.22,79902.60,,115333.82,2011,,Yuba County,""
Michelle A Manning,SHERIFF'S FINANCIAL MANAGER,88274.00,0.00,0.00,26772.74,88274.00,,115046.74,2011,,Yuba County,""
Stevan Campbell,ASSOCIATE CIVIL ENGINEER,87408.00,0.00,0.00,27293.19,87408.00,,114701.19,2011,,Yuba County,""
Robert Wilkins,INFORMATION TECHNOLOGY SUPERVISOR,89154.00,785.16,485.00,23714.47,90424.16,,114138.63,2011,,Yuba County,""
Jerry Henry,INFORMATION TECHNOLOGY SUPERVISOR,97344.00,0.00,1800.00,14696.41,99144.00,,113840.41,2011,,Yuba County,""
Rose Milliron,SUPERVISING PUBLIC HEALTH NURSE,90036.00,0.00,0.00,23779.40,90036.00,,113815.40,2011,,Yuba County,""
Erich V Runge,SOCIAL WORKER SUPERVISOR (CWS),85014.00,0.00,0.00,26978.71,85014.00,,111992.71,2011,,Yuba County,""
Thomas Allyn Clark,SOCIAL WORKER SUPERVISOR (CWS),89280.00,3526.36,0.00,19123.65,92806.36,,111930.01,2011,,Yuba County,""
Brandon Caleb Spear,DEPUTY SHERIFF III,58173.00,21186.31,3581.85,27807.22,82941.16,,110748.38,2011,,Yuba County,""
Alexandra E Hadley,PUBLIC HEALTH NURSE III,86644.00,0.00,0.00,23328.27,86644.00,,109972.27,2011,,Yuba County,""
Theresa A Dove Weber,PROBATION PROGRAM MANAGER,84399.00,0.00,0.00,25505.50,84399.00,,109904.50,2011,,Yuba County,""
Sherry Scott,SOCIAL WORKER III (CWS),70010.00,9088.43,5719.45,24988.98,84817.88,,109806.86,2011,,Yuba County,""
Shiloh A Sorbello,DEPUTY DISTRICT ATTORNEY II,82392.00,0.00,0.00,26631.39,82392.00,,109023.39,2011,,Yuba County,""
Brent Michael Hungrige,DEPUTY SUPERINTENDENT,80083.00,0.00,0.00,28472.08,80083.00,,108555.08,2011,,Yuba County,""
M A Van De Bruinhorst,SHERIFF'S SERGEANT - CORRECTIONS,70365.00,52.32,3447.60,34649.52,73864.92,,108514.44,2011,,Yuba County,""
Gary Bradley,SENIOR INFORMATION TECHNOLOGY ANALYST,84176.00,1303.57,0.00,23001.86,85479.57,,108481.43,2011,,Yuba County,""
Michael D Bailey,PUBLIC WORKS SUPERINTENDENT,82039.00,0.00,0.00,25862.37,82039.00,,107901.37,2011,,Yuba County,""
Thomas P Oakes,DEPUTY SHERIFF III,61479.00,2398.85,10152.45,33826.27,74030.30,,107856.57,2011,,Yuba County,""
Thomas L Samson,SENIOR DEPUTY PROBATION OFFICER,78813.00,0.00,0.00,28953.15,78813.00,,107766.15,2011,,Yuba County,""
Joseph W Pomeroy,SHERIFF'S SERGEANT - OPERATIONS,73504.00,553.35,10187.96,23286.01,84245.31,,107531.32,2011,,Yuba County,""
Scott Bryan,EMERGENCY SERVICES OFFICER,81254.00,0.00,0.00,25758.32,81254.00,,107012.32,2011,,Yuba County,""
John Fleming,ECONOMIC DEVELOPMENT COORDINATOR,81139.00,0.00,0.00,25743.18,81139.00,,106882.18,2011,,Yuba County,""
Jeffrey Elliot Pask,SUPERVISING DEPUTY PROBATION OFFICER,77951.00,0.00,0.00,28805.51,77951.00,,106756.51,2011,,Yuba County,""
John Harvey,SOCIAL WORKER SUPERVISOR (CWS),80211.00,0.00,0.00,26341.35,80211.00,,106552.35,2011,,Yuba County,""
Brian Thornton,DEPUTY SHERIFF III,55428.00,8009.87,10565.35,32434.35,74003.22,,106437.57,2011,,Yuba County,""
Brian Sherman,SENIOR INFORMATION TECHNOLOGY ANALYST,82450.00,835.15,0.00,22773.78,83285.15,,106058.93,2011,,Yuba County,""
Nathan J Lybarger,DEPUTY SHERIFF III,56011.00,10016.47,10258.09,29625.72,76285.56,,105911.28,2011,,Yuba County,""
Radell Sharrock,HEALTH AND HUMAN SERVICES PROGRAM MGR,79991.00,0.00,0.00,25606.94,79991.00,,105597.94,2011,,Yuba County,""
Penny L Elliott,SOCIAL WORKER III (CWS),77213.00,2215.73,0.00,25942.94,79428.73,,105371.67,2011,,Yuba County,""
Jill Abel,HUMAN RESOURCES DEPUTY DIRECTOR,79460.00,0.00,0.00,25520.70,79460.00,,104980.70,2011,,Yuba County,""
Perminder Bains,PUBLIC WORKS PROJECT MANAGER,89439.00,0.00,1800.00,13664.48,91239.00,,104903.48,2011,,Yuba County,""
Joshua J Jellsey,DEPUTY SHERIFF III,60225.00,4788.18,6999.21,32776.68,72012.39,,104789.07,2011,,Yuba County,""
Rodney G Hemp,CORPORAL,66087.00,380.76,4526.49,33736.93,70994.25,,104731.18,2011,,Yuba County,""
Lorraine I Daggett,CHIEF DEPUTY TREASURER & TAX COLLECTOR,82496.00,0.00,0.00,22226.71,82496.00,,104722.71,2011,,Yuba County,""
Cleotha Adams,SHERIFF'S SERGEANT - CORRECTIONS,74388.00,0.00,6604.56,23126.01,80992.56,,104118.57,2011,,Yuba County,""
William R High,DEPUTY SHERIFF III,66951.00,5071.34,9836.36,21939.94,81858.70,,103798.64,2011,,Yuba County,""
Angelika Klug,SOCIAL WORKER IV (CWS),74419.00,5815.44,6228.53,17157.21,86462.97,,103620.18,2011,,Yuba County,""
Loren Foster,INFORMATION TECHNOLOGY ANALYST II,74958.00,2995.53,0.00,25645.93,77953.53,,103599.46,2011,,Yuba County,""
