Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dale R. Brogan,General Manager,210101.00,0.00,3167.00,40116.00,213268.00,,253384.00,2015,,Delano-Earlimart Irrigation District,""
Peggy Burkett,Financial Services Super,90919.00,1293.00,0.00,27238.00,92212.00,,119450.00,2015,,Delano-Earlimart Irrigation District,""
Calvin Wallis,Operations Supervisor,95542.00,4281.00,0.00,18889.00,99823.00,,118712.00,2015,,Delano-Earlimart Irrigation District,""
Ron Carter,Ditchtender,70413.00,2473.00,2960.00,25391.00,75846.00,,101237.00,2015,,Delano-Earlimart Irrigation District,""
Erik Anaya,Operations Technician,58479.00,4446.00,0.00,30265.00,62925.00,,93190.00,2015,,Delano-Earlimart Irrigation District,""
Miguel Bravo,Ditchtender,57359.00,3370.00,200.00,30167.00,60929.00,,91096.00,2015,,Delano-Earlimart Irrigation District,""
Arthur Flores,Ditchtender,56974.00,3333.00,0.00,23665.00,60307.00,,83972.00,2015,,Delano-Earlimart Irrigation District,""
Nora Perez,Administrative Assistant,52599.00,782.00,0.00,29645.00,53381.00,,83026.00,2015,,Delano-Earlimart Irrigation District,""
Gustavo Martinez,Ditchtender,54923.00,1306.00,0.00,23449.00,56229.00,,79678.00,2015,,Delano-Earlimart Irrigation District,""
Eric R. Quinley,Assistant General Manager,54808.00,0.00,0.00,15814.00,54808.00,,70622.00,2015,,Delano-Earlimart Irrigation District,""
Nick Canata,Director,1702.00,0.00,0.00,17668.00,1702.00,,19370.00,2015,,Delano-Earlimart Irrigation District,""
Kelley Hampton,Director,178.00,0.00,0.00,17668.00,178.00,,17846.00,2015,,Delano-Earlimart Irrigation District,""
Harold Nelson,Director,1200.00,0.00,0.00,1154.00,1200.00,,2354.00,2015,,Delano-Earlimart Irrigation District,""
Peter Hronis,Director,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2015,,Delano-Earlimart Irrigation District,""
Mark Kovacevich,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,Delano-Earlimart Irrigation District,""
