Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tim Ogden,City Manager,138048.27,0.00,0.00,35729.24,138048.27,,173777.51,2015,,Waterford,FT
Matt Erickson,PW Director,112268.46,0.00,0.00,32211.53,112268.46,,144479.99,2015,,Waterford,FT
Lori Martin,City Clerk,99826.55,0.00,0.00,25937.45,99826.55,,125764.00,2015,,Waterford,FT
Steve Green,PW Supervisor,66446.78,494.08,600.08,26391.88,67540.94,,93932.82,2015,,Waterford,FT
Carlos Garia,MTC Worker III,52429.74,6941.16,2550.34,24624.79,61921.24,,86546.03,2015,,Waterford,FT
Patricia Krause,Account Technician III,56927.64,3541.09,250.00,25503.32,60718.73,,86222.05,2015,,Waterford,FT
Lonnie Stazer,MTC Worker II,48863.82,8099.73,2400.32,24200.35,59363.87,,83564.22,2015,,Waterford,FT
Matt Scofield,MTC Worker III,49344.12,6576.55,2550.34,24477.53,58471.01,,82948.54,2015,,Waterford,FT
Stephanie Brown,MTC Worker II,47538.41,8058.61,3000.14,18520.60,58597.16,,77117.76,2015,,Waterford,FT
Justin Hamilton,MTC Worker II,43706.31,4598.74,2400.32,23604.54,50705.37,,74309.91,2015,,Waterford,FT
Carla Jauregui,Community Development Specialist,41378.63,0.00,752.10,20401.57,42130.73,,62532.30,2015,,Waterford,PT
Marissa Martinez,Account Technician I/II,34371.76,775.35,600.08,20277.22,35747.19,,56024.41,2015,,Waterford,FT
Tina Anvia,Finance Manager,30249.90,0.00,0.00,3825.93,30249.90,,34075.83,2015,,Waterford,PT
Karen Morgan,PW Supervisor,22253.94,262.44,1229.58,9572.50,23745.96,,33318.46,2015,,Waterford,PT
Kyle Perry,WW Operator in Training,21839.70,3395.32,1596.20,4852.52,26831.22,,31683.74,2015,,Waterford,PT
Shaun King,MTC Worker I,9758.00,0.00,0.00,6652.41,9758.00,,16410.41,2015,,Waterford,PT
Tammie Jones,Part-Time Custodian,9022.50,0.00,0.00,0.00,9022.50,,9022.50,2015,,Waterford,PT
Jessika Sutton,Temporary Part-Time Account Technician I/II,3517.14,0.00,0.00,0.00,3517.14,,3517.14,2015,,Waterford,PT
Jim Capps,WWTP Chief Operator,0.00,2485.00,0.00,0.00,2485.00,,2485.00,2015,,Waterford,PT
Ken Krause,Council Member,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2015,,Waterford,PT
Mike Van Winkle,Mayor,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2015,,Waterford,PT
Jose Aldaco,Council Member,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2015,,Waterford,PT
Joshua Whitfield,Council Member,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2015,,Waterford,PT
Jon Gothan,Council Member,2235.00,0.00,0.00,0.00,2235.00,,2235.00,2015,,Waterford,PT
Paula Redfern-Torres,Temporary Part-Time Code Enforcement Officer,1197.28,0.00,0.00,0.00,1197.28,,1197.28,2015,,Waterford,PT
