Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dennis Bitters,Fire Chief,176220.00,0.00,0.00,44903.00,176220.00,,221123.00,2018,,Ripon Consolidated Fire Protection District,""
Martin Cornilsen,Battalion Chief,128248.00,24286.00,4257.00,33135.00,156791.00,,189926.00,2018,,Ripon Consolidated Fire Protection District,""
Neil Green,Captain,115866.00,24984.00,3778.00,33442.00,144628.00,,178070.00,2018,,Ripon Consolidated Fire Protection District,""
Greg Bauman,Battalion Chief,113507.00,11092.00,4257.00,28160.00,128856.00,,157016.00,2018,,Ripon Consolidated Fire Protection District,""
Jeremy Abundiz,Captain,104443.00,18638.00,3749.00,25771.00,126830.00,,152601.00,2018,,Ripon Consolidated Fire Protection District,""
Gary Cook,Captain,103585.00,16205.00,3550.00,28208.00,123340.00,,151548.00,2018,,Ripon Consolidated Fire Protection District,""
Pete Rodriguez,Firefighter/Paramedic,80299.00,6532.00,3133.00,27198.00,89964.00,,117162.00,2018,,Ripon Consolidated Fire Protection District,""
Josh Bodeson,Engineer,76485.00,3842.00,3083.00,28468.00,83410.00,,111878.00,2018,,Ripon Consolidated Fire Protection District,""
Kathy Sikma,Administrative Assistant,78220.00,2037.00,0.00,30704.00,80257.00,,110961.00,2018,,Ripon Consolidated Fire Protection District,""
Zachary Feist,Firefighter/Paramedic,72496.00,10216.00,2612.00,15448.00,85324.00,,100772.00,2018,,Ripon Consolidated Fire Protection District,""
Scott Scheffel,Firefighter,61982.00,6238.00,2431.00,26506.00,70651.00,,97157.00,2018,,Ripon Consolidated Fire Protection District,""
Cary Gregg,Firefighter/Paramedic,66357.00,3801.00,2632.00,16959.00,72790.00,,89749.00,2018,,Ripon Consolidated Fire Protection District,""
Pedro Avalos,Firefighter,61563.00,2366.00,2481.00,20648.00,66410.00,,87058.00,2018,,Ripon Consolidated Fire Protection District,""
Chad Cheek,Firefighter,62666.00,7396.00,2293.00,14106.00,72355.00,,86461.00,2018,,Ripon Consolidated Fire Protection District,""
Brian Pratt,Firefighter,56645.00,3440.00,2293.00,18656.00,62378.00,,81034.00,2018,,Ripon Consolidated Fire Protection District,""
Austin Bauknecht,Firefighter/Paramedic,55089.00,2036.00,2183.00,20669.00,59308.00,,79977.00,2018,,Ripon Consolidated Fire Protection District,""
Brenda Lange,Billing Clerk,55858.00,4715.00,0.00,18884.00,60573.00,,79457.00,2018,,Ripon Consolidated Fire Protection District,""
Keith Haines,Fire Prevention,25684.00,0.00,0.00,25710.00,25684.00,,51394.00,2018,,Ripon Consolidated Fire Protection District,""
Drake Vizcarra,Firefigher,9019.00,3014.00,0.00,0.00,12033.00,,12033.00,2018,,Ripon Consolidated Fire Protection District,""
Jillian deBar,Reserve Firefighter,6570.00,0.00,0.00,0.00,6570.00,,6570.00,2018,,Ripon Consolidated Fire Protection District,""
Jeremiah North,Office Assistant,6243.00,236.00,0.00,0.00,6479.00,,6479.00,2018,,Ripon Consolidated Fire Protection District,""
Jennifer Haverty,Reserve Firefighter,1575.00,0.00,0.00,0.00,1575.00,,1575.00,2018,,Ripon Consolidated Fire Protection District,""
Harrison Gibbs,Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2018,,Ripon Consolidated Fire Protection District,""
Tamra Spade,Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2018,,Ripon Consolidated Fire Protection District,""
Ryan Johnson,Reserve Firefighter,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Ripon Consolidated Fire Protection District,""
Matt Cultrera,Director,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Ripon Consolidated Fire Protection District,""
Bryce Perkins,Director,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Ripon Consolidated Fire Protection District,""
Todd Mills,Reserve Firefighter,300.00,0.00,0.00,0.00,300.00,,300.00,2018,,Ripon Consolidated Fire Protection District,""
