Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"PICKWITH, SCOTT G",POLICE CHIEF,180889.90,0.00,7365.91,74468.57,188255.81,,262724.38,2013,,La Verne,""
"RUSSI, ROBERT T",CITY MANAGER,196133.89,0.00,14564.34,50776.18,210698.23,,261474.41,2013,,La Verne,""
"FIGUEROA, STEVEN W",POLICE SR. OFFICER+95,87528.16,70515.94,42799.52,50902.95,200843.62,,251746.57,2013,,La Verne,""
"CLARK, RONALD L",FINANCE OFFICER/A.T.C.M.,133806.90,0.00,67759.75,39408.31,201566.65,,240974.96,2013,,La Verne,""
"RUSSELL, ROBERT L",FIRE CAPTAIN + 5% ASSIGNMENT,108217.19,55632.17,10103.50,50532.34,173952.86,,224485.20,2013,,La Verne,""
"JANKOWSKI, PETER G",FIRE CHIEF,157189.46,0.00,480.00,65227.70,157669.46,,222897.16,2013,,La Verne,""
"VETTI, MICHAEL C",FIRE BATTALION CHIEF,134546.42,27491.37,6140.46,48764.63,168178.25,,216942.88,2013,,La Verne,""
"KEESEY, DANIEL W",DIRECTOR OF PUBLIC WORKS,151216.50,0.00,17391.94,44481.39,168608.44,,213089.83,2013,,La Verne,""
"TOTH, THOMAS R",POLICE LT. W/COMPACTION,134014.24,9206.97,8805.66,57488.79,152026.87,,209515.66,2013,,La Verne,""
"KIRK, STEVEN J",POLICE SERGEANT,104992.32,37884.62,21793.39,43906.65,164670.33,,208576.98,2013,,La Verne,""
"PAZ JR., NICOLAS",POLICE CAPTAIN,141218.08,0.00,4575.56,60763.02,145793.64,,206556.66,2013,,La Verne,""
"HORINE, MARK L",FIRE BATTALION CHIEF,128878.26,14657.68,4927.91,58033.76,148463.85,,206497.61,2013,,La Verne,""
"DOMINICK JR., SAMUEL A",FIRE ENGINEER + 15% ASSIGNMENT,99384.21,35869.80,20924.10,49987.50,156178.11,,206165.61,2013,,La Verne,""
"BENSON, DAVID C",FIRE CAPTAIN + 5% ASSIGNMENT,108215.98,32377.42,12779.70,51181.17,153373.10,,204554.27,2013,,La Verne,""
"MASON, GARY L",POLICE LT. W/COMPACTION,134014.24,4841.25,6223.66,59069.88,145079.15,,204149.03,2013,,La Verne,""
"WILLIAMS III, CARLTON",POLICE SERGEANT,100946.46,2860.40,47846.99,50152.92,151653.85,,201806.77,2013,,La Verne,""
"WELLS, JOSHUA D",POLICE SR. OFFICER+95,87528.16,31319.58,28456.97,49350.49,147304.71,,196655.20,2013,,La Verne,""
"FRAYEH, THOMAS T",POLICE LT. W/COMPACTION,123897.00,2238.76,11918.36,55918.17,138054.12,,193972.29,2013,,La Verne,""
"MONTOYA, DANIEL J",FIRE CAPTAIN + 5% ASSIGNMENT,97995.98,32712.52,15737.97,47432.02,146446.47,,193878.49,2013,,La Verne,""
"GARCIA, ELIZABETH J",POLICE LT. W/COMPACTION,134014.24,1549.20,9515.71,47997.38,145079.15,,193076.53,2013,,La Verne,""
"GREENWAY, KEVIN E",FIRE CAPTAIN + 5% ASSIGNMENT,99257.35,26129.39,20056.45,47425.18,145443.19,,192868.37,2013,,La Verne,""
"GARWICK, KEITH R",POLICE SR. OFFICER+95,87528.14,37282.11,18451.56,49479.29,143261.81,,192741.10,2013,,La Verne,""
"WILTON, KEVIN M",FIRE ENGINEER + 5% ASSIGNMENT,91923.34,33832.04,19000.27,47217.70,144755.65,,191973.35,2013,,La Verne,""
"THOMPSON, MICHAEL C",FIRE BATTALION CHIEF,113145.42,12871.32,12169.80,51025.22,138186.54,,189211.76,2013,,La Verne,""
"HAROUTUNIAN, TODD M",FIRE ENGINEER + 15% ASSIGNMENT,90563.24,34869.72,16630.82,45378.22,142063.78,,187442.00,2013,,La Verne,""
"PETERSEN, JEFFREY R",FIRE CAPTAIN,104488.62,16828.68,15366.54,50696.14,136683.84,,187379.98,2013,,La Verne,""
"LEEPER, CORY D",POLICE SR. OFFICER+95,87528.11,20305.74,29062.40,49321.46,136896.25,,186217.71,2013,,La Verne,""
"FREDERICKSEN, HAL G",DIR OF COMMUNITY DEV.,139147.99,0.00,9333.26,37556.94,148481.25,,186038.19,2013,,La Verne,""
"HECHT, ADAM R",FIRE CAPTAIN + 5% ASSIGNMENT,108217.20,9541.43,15186.31,51131.80,132944.94,,184076.74,2013,,La Verne,""
"MOORE, TRAVIS S",FIREFIGHTER + 15% ASSIGNMENT,85800.78,34267.28,18187.61,45235.05,138255.67,,183490.72,2013,,La Verne,""
"SCHUSSE, MONICA Y",POLICE SERGEANT,104992.28,9937.43,23183.66,44093.61,138113.37,,182206.98,2013,,La Verne,""
"NEWMAN, JUSTIN M",POLICE SERGEANT,99634.22,10465.32,19571.87,52288.71,129671.41,,181960.12,2013,,La Verne,""
"FENNER, CHRISTOPHER M",POLICE SERGEANT,97432.30,7195.45,23838.34,52514.83,128466.09,,180980.92,2013,,La Verne,""
"BONANNO, DAVID V",FIRE ENGINEER + 5% ASSIGNMENT,91923.34,35485.39,8222.68,45286.96,135631.41,,180918.37,2013,,La Verne,""
"GRAPENTIN, JOHN W",FIRE ENGINEER + 15% ASSIGNMENT,90563.23,32570.94,11556.24,44901.62,134690.41,,179592.03,2013,,La Verne,""
"THOMPSON, KEITH A",FIRE ENGINEER,88192.45,38871.94,7762.04,44000.49,134826.43,,178826.92,2013,,La Verne,""
"CASTANON, DAVID A",FIRE ENGINEER,88192.44,37380.37,7762.04,44139.97,133334.85,,177474.82,2013,,La Verne,""
"HARDEN, DEVON R",POLICE SR. OFFICER+95,87528.16,33776.72,17151.82,37861.43,138456.70,,176318.13,2013,,La Verne,""
"MORTAZAVI, DAVID D",POLICE SERGEANT,95001.42,5002.67,23202.44,52053.37,123206.53,,175259.90,2013,,La Verne,""
"PALM, KEVIN S",FIREFIGHTER + 15% ASSIGNMENT,85800.78,38458.62,7567.72,43398.10,131827.12,,175225.22,2013,,La Verne,""
"FOWLKES, JOHN M",FIRE ENGINEER,88192.44,30891.62,10245.49,44133.16,129329.55,,173462.71,2013,,La Verne,""
"CAMPBELL, LARRY R",FIREFIGHTER + 15% ASSIGNMENT,85800.79,36057.29,8098.08,43320.88,129956.16,,173277.04,2013,,La Verne,""
"DRANSFELDT, CHRISTOPHER C",POLICE SR. OFFICER+95,87528.15,15691.70,20021.88,49217.39,123241.73,,172459.12,2013,,La Verne,""
"AGUIRRE, WILLIAM",DIR OF COMMUNITY SERVICES,123876.00,0.00,8862.25,38412.00,132738.25,,171150.25,2013,,La Verne,""
"DINKLE, SHAUN P",POLICE SR. OFFICER+95,87528.10,17045.56,23422.17,38323.51,127995.83,,166319.34,2013,,La Verne,""
"HERNANDEZ, FRANK T",FIREFIGHTER + 15% ASSIGNMENT,85802.10,26540.66,9689.24,43172.18,122032.00,,165204.18,2013,,La Verne,""
"MIRANDA, CHRISTOPHER I",POLICE OFFICER,79390.29,26559.86,12832.55,45281.79,118782.70,,164064.49,2013,,La Verne,""
"GARCIA, DAVID J",FIREFIGHTER + 15% ASSIGNMENT,85802.09,24816.99,8982.08,43443.61,119601.16,,163044.77,2013,,La Verne,""
"CHAVIRA, DAVID S",POLICE OFFICER,79390.22,21186.99,14588.66,45569.18,115165.87,,160735.05,2013,,La Verne,""
"THOMPSON, CORY A",FIREFIGHTER + 15% ASSIGNMENT,85800.78,20485.23,10261.54,43527.69,116547.55,,160075.24,2013,,La Verne,""
"SULLIVAN, SHANNON G",POLICE SR. OFFICER+95,87528.16,5304.24,19851.76,46990.35,112684.16,,159674.51,2013,,La Verne,""
"PAIGE, STEPHEN M",FIREFIGHTER + 15% ASSIGNMENT,85802.10,23085.92,13475.49,36421.97,122363.51,,158785.48,2013,,La Verne,""
"GONZALEZ, SAMUEL",POLICE SERGEANT,87829.93,5328.54,30662.74,33857.48,123821.21,,157678.69,2013,,La Verne,""
"BARRIOS, JASON P",POLICE SR. OFFICER+95,85283.76,12411.54,21162.68,37236.76,118857.98,,156094.74,2013,,La Verne,""
"SCRANTON, MICHAEL J",POLICE SR. OFFICER+95,87528.15,9440.28,11685.98,47413.19,108654.41,,156067.60,2013,,La Verne,""
"MARTINEZ, MICHAEL A",POLICE SR. OFFICER+95,83055.08,8563.37,15873.00,46347.27,107491.45,,153838.72,2013,,La Verne,""
"EISEN, ERICK C",POLICE OFFICER,79390.32,18270.50,10857.56,45210.29,108518.38,,153728.67,2013,,La Verne,""
"HADAN, MATTHEW M",POLICE OFFICER,79390.39,14404.49,15708.46,43369.23,109503.34,,152872.57,2013,,La Verne,""
"JOHNSON, JEFFREY D",FIREFIGHTER + 15% ASSIGNMENT,85800.78,24698.66,9453.45,32370.84,119952.89,,152323.73,2013,,La Verne,""
"WEINREB, MARTIN",POLICE SR. OFFICER+95,83055.05,11087.71,16175.99,41055.03,110318.75,,151373.78,2013,,La Verne,""
"ALVARADO, JAY A",POLICE OFFICER,79390.27,6535.25,17071.08,46222.76,102996.60,,149219.36,2013,,La Verne,""
"MORENO, RUBEN J",POLICE SR. OFFICER+95,87528.10,2146.94,12978.62,44755.54,102653.66,,147409.20,2013,,La Verne,""
"QUINN III, GEORGE C",POLICE OFFICER,79390.28,7903.91,14205.16,45578.69,101499.35,,147078.04,2013,,La Verne,""
"PROWS, JASON A",POLICE SR. OFFICER+95,85283.79,11676.69,14242.21,35327.72,111202.69,,146530.41,2013,,La Verne,""
"GUTIERREZ, MARK S",POLICE OFFICER,79390.21,17755.12,5974.33,43133.90,103119.66,,146253.56,2013,,La Verne,""
"CONNOLLY, JOHN F",FIREFIGHTER + 15% ASSIGNMENT,85802.09,13141.44,12691.78,33488.85,111635.31,,145124.16,2013,,La Verne,""
"MCKINDLEY, ANDREW J",POLICE OFFICER,79390.17,3551.01,13205.78,44813.60,96146.96,,140960.56,2013,,La Verne,""
"TRUBIN, VLADIMIR A",FIREFIGHTER + 15% ASSIGNMENT,77045.91,19371.38,6659.65,37860.51,103076.94,,140937.45,2013,,La Verne,""
"VAGNOZZI, JEANNETTE A",ASST. TO THE CITY MANAGER,107956.65,0.00,7133.78,25026.16,115090.43,,140116.59,2013,,La Verne,""
"CIOTTI, ANTHONY J",MAINTENANCE MANAGER,105557.02,0.00,13855.84,20587.98,119412.86,,140000.84,2013,,La Verne,""
"JOHNSON, DAVID R",FLEET SUPERINTENDENT,105556.34,0.00,2389.93,31715.45,107946.27,,139661.72,2013,,La Verne,""
"MARTINEZ, RICHARD A",ACCOUNTING MANAGER,84432.94,0.00,18484.16,34453.52,102917.10,,137370.62,2013,,La Verne,""
"TOSCANO, LAURA E",POLICE SR. OFFICER+95,79390.27,3978.30,15644.28,38292.62,99012.85,,137305.47,2013,,La Verne,""
"ELFTMAN, WILLIAM L",INFORMATION SYSTEMS MANAGER,97855.24,0.00,5090.98,33887.01,102946.22,,136833.23,2013,,La Verne,""
"MESA, JERRY E",UTILITIES MANAGER,109955.55,0.00,5414.63,19517.18,115370.18,,134887.36,2013,,La Verne,""
"HESS, ERIN E",POLICE OFFICER,79390.29,1142.08,14068.60,37795.81,94600.97,,132396.78,2013,,La Verne,""
"KILMAN, LEONARD D",FIRE ENGINEER,88192.44,4346.04,7762.04,28819.95,100300.52,,129120.47,2013,,La Verne,""
"MANCINO, JOSEPH A",FIREFIGHTER + 15% ASSIGNMENT,73379.04,21464.70,5594.95,25709.43,100438.69,,126148.12,2013,,La Verne,""
"MARINO, TIMOTHY J",FIREFIGHTER + 15% ASSIGNMENT,69534.68,21656.91,7144.44,25426.09,98336.03,,123762.12,2013,,La Verne,""
"MENA, SCOTT N",POLICE OFFICER,79390.29,5268.71,7721.63,31120.27,92380.63,,123500.90,2013,,La Verne,""
"SCHERER, ERIC M",PRINCIPAL PLANNER,91790.04,0.00,480.00,29321.43,92270.04,,121591.47,2013,,La Verne,""
"WILFONG, JAMES H",FIREFIGHTER + 15% ASSIGNMENT,65325.24,22084.19,7846.18,25035.39,95255.61,,120291.00,2013,,La Verne,""
"WITZKA JR., WILLIAM",POLICE COMM. SERVICE SUPVR,88298.68,0.00,3004.08,24586.04,91302.76,,115888.80,2013,,La Verne,""
"ROSENCRANS, CLAY W",MAINTENANCE SUPERVISOR,50267.63,0.00,39736.41,18352.39,90004.04,,108356.43,2013,,La Verne,""
"MARTINEZ, RICHARD J",WATER SUPERVISOR,75345.98,0.00,2223.80,28395.31,77569.78,,105965.09,2013,,La Verne,""
"PLUMLEY, MARC J",UTILITY SUPERVISOR,71756.79,0.00,6482.28,26069.17,78239.07,,104308.24,2013,,La Verne,""
"RANELLS, JAMES R",SR. MANAGEMENT ANALYST,73814.22,0.00,0.00,29706.24,73814.22,,103520.46,2013,,La Verne,""
"CROOK, JAMES P",POLICE SERVICE TECHNICIAN,64841.46,5651.37,4174.26,27533.12,74667.09,,102200.21,2013,,La Verne,""
"SEELY, DEBORAH L",COMMUNICATIONS OFFICER,57108.99,8161.40,8186.73,27380.58,73457.12,,100837.70,2013,,La Verne,""
"BRESCIANI, NIKOLE E",PUBLIC WORKS MANAGER,67820.31,0.00,4079.96,28296.22,71900.27,,100196.49,2013,,La Verne,""
"ROMO, VINCENT",COMMUNICATIONS OFFICER,57108.48,13583.83,8432.12,17060.94,79124.43,,96185.37,2013,,La Verne,""
"REYES, JOSE A",INFORMATION SYSTEMS SPECIALIST,70469.00,0.00,4529.39,21067.19,74998.39,,96065.58,2013,,La Verne,""
"NOVAK, MICHAEL A",WATER PRODUCTION SYS. OPERATOR,51095.97,10570.16,10888.42,21826.49,72554.55,,94381.04,2013,,La Verne,""
"GILES, RAFAELA C",DEPUTY FIRE MARSHAL,68363.47,5827.51,2177.32,17922.55,76368.30,,94290.85,2013,,La Verne,""
"CLARKE, CYNTHIA M",COMMUNICATIONS OFFICER,57108.48,12662.04,3604.37,20391.19,73374.89,,93766.08,2013,,La Verne,""
"WALTERS, PATRICK A",MAINTENANCE SUPERVISOR,66658.90,0.00,1788.44,23707.93,68447.34,,92155.27,2013,,La Verne,""
"MOFFITT, CANDICE E",SENIOR PLANNER,63798.57,0.00,0.00,27973.62,63798.57,,91772.19,2013,,La Verne,""
"URENO, CORIE M",COMMUNICATIONS OFFICER,57108.99,8422.22,4979.76,20527.80,70510.97,,91038.77,2013,,La Verne,""
"ESCOBEDO, ANITA C",POLICE SERV. COORDINATOR,68363.39,0.00,600.00,20967.81,68963.39,,89931.20,2013,,La Verne,""
"MAHLOW, RUTH E",POLICE RECORDS SUPRVR-Y RATED,62810.92,0.00,1942.12,23812.55,64753.04,,88565.59,2013,,La Verne,""
"BACA, ANITA G",COMMUNICATIONS OFFICER,57213.60,5065.65,9309.93,15658.93,71589.18,,87248.11,2013,,La Verne,""
"NISBET, CAROL M",COMMUNICATIONS OFFICER,57108.48,6781.67,6985.47,16308.03,70875.62,,87183.65,2013,,La Verne,""
"POZZATTO, MARTIN",EQUIPMENT MECHANIC II,53689.69,8177.15,1546.71,23050.20,63413.55,,86463.75,2013,,La Verne,""
"CORDOVA, KATHY C",ACCOUNTANT/PAYROLL SPECIALIST,69088.08,0.00,1795.42,15273.16,70883.50,,86156.66,2013,,La Verne,""
"ESTRELLA, LUPE G",ASSISTANT TO THE CITY CLERK,54454.40,0.00,6181.56,23700.03,60635.96,,84335.99,2013,,La Verne,""
"MISTONE, MICHAEL A",MAINTENANCE WORKER III,46848.67,339.47,8030.99,25427.94,55219.13,,80647.07,2013,,La Verne,""
"CARRILLO, JAVIER",EQUIPMENT MECHANIC II,54475.56,4023.10,5133.31,15220.40,63631.97,,78852.37,2013,,La Verne,""
"DIAZ, JOHN W",MAINTENANCE LEADWORKER,50169.60,6693.30,6407.57,15309.56,63270.47,,78580.03,2013,,La Verne,""
"NUNEZ, RAMIRO",MAINTENANCE WORKER III,47075.06,150.88,5079.90,25524.84,52305.84,,77830.68,2013,,La Verne,""
"GRACIANO, MARK",MAINTENANCE WORKER III,45896.64,3055.20,4758.07,23450.45,53709.91,,77160.36,2013,,La Verne,""
"FINN, DAWN J",ADMINISTRATIVE SECRETARY,47352.38,75.89,5079.67,24316.39,52507.94,,76824.33,2013,,La Verne,""
"MAGSINO, JAMES R",INFORMATION SYSTEMS SPECIALIST,59372.46,0.00,480.00,16122.36,59852.46,,75974.82,2013,,La Verne,""
"KEOHEN, MARY L",POLICE SERVICE TECHNICIAN,57108.97,274.56,1010.00,15924.14,58393.53,,74317.67,2013,,La Verne,""
"GAETA, JOHN F",MAINTENANCE LEADWORKER,50169.60,0.00,1770.28,22364.24,51939.88,,74304.12,2013,,La Verne,""
"HANKE, WILLIAM E",EQUIPMENT OPERATOR,47075.03,377.20,1249.20,25337.59,48701.43,,74039.02,2013,,La Verne,""
"MITCHELL, ROBERT S",MAINTENANCE WORKER II,42698.21,171.07,5734.51,24947.12,48603.79,,73550.91,2013,,La Verne,""
"GRAY, JANELLE I",CUSTOMER SERVICE REP. II,43958.05,228.95,4080.54,24875.72,48267.54,,73143.26,2013,,La Verne,""
"MORALES, MIKE R",MAINTENANCE WORKER II,42698.22,68.43,5211.09,24839.70,47977.74,,72817.44,2013,,La Verne,""
"ESTES, TONY W",MAINTENANCE LEADWORKER,50169.60,60.30,3513.34,18902.07,53743.24,,72645.31,2013,,La Verne,""
"LOPEZ, CHRISTINA L",ACCOUNT CLERK II,41956.93,0.00,2818.06,23141.56,44774.99,,67916.55,2013,,La Verne,""
"O'BRIEN, LISA E",MANAGEMENT ANALYST,40326.30,0.00,3062.48,24145.72,43388.78,,67534.50,2013,,La Verne,""
"RYNSBURGER, SHARON D",ACCOUNT CLERK III,46257.97,7709.52,0.00,13383.49,53967.49,,67350.98,2013,,La Verne,""
"WOOLDRIDGE, RAFFERTY L",ASSOCIATE PLANNER,53740.52,0.00,0.00,13578.44,53740.52,,67318.96,2013,,La Verne,""
"DIAZ, OSCAR A",MAINTENANCE WORKER II,39174.76,96.98,5097.11,22714.95,44368.85,,67083.80,2013,,La Verne,""
"GARCIA-RODRIGUEZ, TANYA J",POLICE RECORDS SUPRVR,40072.05,3114.60,1043.04,22500.61,44229.69,,66730.30,2013,,La Verne,""
"GLAZE, ANDREW M",FIREFIGHTER + 15% ASSIGNMENT,40422.45,3301.81,6673.72,16060.42,50397.98,,66458.40,2013,,La Verne,""
"LOPEZ, GREGORY M",WATER PRODUCTION SYS. OPERATOR,34903.12,1315.78,12718.01,16472.28,48936.91,,65409.19,2013,,La Verne,""
"HERNANDEZ, RALPH L",CUSTOMER SERVICE REP. II,46493.82,334.61,4295.03,14163.29,51123.46,,65286.75,2013,,La Verne,""
"SONKE, JACOB A",MAINTENANCE WORKER II,42698.24,230.94,611.47,20948.05,43540.65,,64488.70,2013,,La Verne,""
"TURNER, LINDSAY M",COMMUNICATIONS OFFICER,48429.57,2503.08,5210.43,7867.96,56143.08,,64011.04,2013,,La Verne,""
"FOYE, DARLEEN M",ADMINISTRATIVE SECRETARY,47352.36,0.00,2341.04,14290.88,49693.40,,63984.28,2013,,La Verne,""
"WATERMAN, JOHN J",EQUIPMENT MECHANIC I,48234.35,333.72,50.48,14268.00,48618.55,,62886.55,2013,,La Verne,""
"MERAZ, JULIE A",CUSTOMER SERVICE REP. II,43958.33,228.95,1034.14,17578.55,45221.42,,62799.97,2013,,La Verne,""
"PETERSON, CHAD K",RECREATION COORDINATOR,47271.68,0.00,1379.98,14018.01,48651.66,,62669.67,2013,,La Verne,""
"LEITERMAN, RYAN D",MAINTENANCE WORKER II,36072.16,960.56,3632.51,21924.22,40665.23,,62589.45,2013,,La Verne,""
"STOCK, BRADLEY L",MAINTENANCE WORKER II,40068.31,0.00,1824.66,19137.53,41892.97,,61030.50,2013,,La Verne,""
"VILLARREAL, ADRIAN",FIREFIGHTER + 5% ASSIGNMENT,41372.46,7715.56,2042.81,8691.37,51130.83,,59822.20,2013,,La Verne,""
"HARCHUT, CYNTHIA A",POLICE CLERK II,35080.93,527.05,1596.51,22400.98,37204.49,,59605.47,2013,,La Verne,""
"EASTWOOD, TERRY L",MAINTENANCE WORKER II,42698.24,0.00,2777.70,13596.68,45475.94,,59072.62,2013,,La Verne,""
"JEWELL, JANET P",POLICE CLERK II,40072.03,1669.71,3515.55,13439.83,45257.29,,58697.12,2013,,La Verne,""
"ZELLERHOFF, JANICE M",POLICE CLERK II,40072.03,1669.71,3580.29,13301.79,45322.03,,58623.82,2013,,La Verne,""
"OLIVAS, PATRICK E",MAINTENANCE WORKER II,39547.06,62.06,2824.61,15112.89,42433.73,,57546.62,2013,,La Verne,""
"MARQUEZ, DANIEL",WATER SYSTEM SPECIALIST,34789.84,3801.69,795.85,17675.89,39387.38,,57063.27,2013,,La Verne,""
"WALTERS, AUSTIN L",MAINTENANCE WORKER II,42698.23,119.75,912.35,12879.87,43730.33,,56610.20,2013,,La Verne,""
"KISSLING, ADAM T",MAINTENANCE WORKER II,42698.23,307.92,0.00,12609.16,43006.15,,55615.31,2013,,La Verne,""
"CUADRAS, STEVEN J",AUTO PARTS TECHNICIAN,34547.84,75.39,287.55,20673.72,34910.78,,55584.50,2013,,La Verne,""
"SALINAS, JACOB A",CUSTOMER SERVICE REP. I,33685.19,0.00,0.00,20497.88,33685.19,,54183.07,2013,,La Verne,""
"PROTIC, JOHN A",MAINTENANCE WORKER II,39993.84,232.74,4505.68,7360.99,44732.26,,52093.25,2013,,La Verne,""
"SALAS, JOSE S",MAINTENANCE WORKER I,35261.24,0.00,2630.28,11094.04,37891.52,,48985.56,2013,,La Verne,""
"DORN, RICHARD R",PT-ADMIN. BATTALION CHIEF,21702.02,26052.07,0.00,1193.85,47754.09,,48947.94,2013,,La Verne,""
"BOBADILLA, CARLOS G",CUSTOMER SERVICE REP. I,29648.01,0.00,175.00,18063.80,29823.01,,47886.81,2013,,La Verne,""
"DIETRICH, MICHAEL J",PT-DEPUTY EMERGENCY OPER CHIEF,16785.89,25712.46,0.00,1062.45,42498.35,,43560.80,2013,,La Verne,""
"BURTZ, LAUREN M",ADMINISTRATIVE CLERK II,31091.54,229.69,0.00,10136.76,31321.23,,41457.99,2013,,La Verne,""
"JEFFERS, BRIAN M",MAINTENANCE WORKER II,19161.16,65.17,480.66,20162.15,19706.99,,39869.14,2013,,La Verne,""
"FORSYTH, DONALD M",PT-ADMIN. BATTALION CHIEF,16106.69,21006.59,0.00,927.83,37113.28,,38041.11,2013,,La Verne,""
"CAMBERO, FRANCISCO",POLICE OFFICER,33623.85,109.26,72.25,3422.93,33805.36,,37228.29,2013,,La Verne,""
"BUGARIN, JORGE",PT-RECREATION COORDINATOR,35503.62,0.00,390.00,897.41,35893.62,,36791.03,2013,,La Verne,""
"GARWOOD, DON P",PT-DEPUTY EMERGENCY OPER CHIEF,14004.55,21443.39,0.00,886.21,35447.94,,36334.15,2013,,La Verne,""
"REYES, ADELLA M",PT-ADMINISTRATIVE CLERK II-Y,33542.83,0.00,390.00,848.32,33932.83,,34781.15,2013,,La Verne,""
"WILLIAMS, YVONNE M",PT-ADMINISTRATIVE CLERK II-Y,32460.08,0.00,0.00,778.96,32460.08,,33239.04,2013,,La Verne,""
"GABALDON, DANIELLE C",PT-POLICE AIDE I,31921.27,0.00,0.00,797.98,31921.27,,32719.25,2013,,La Verne,""
"SEFFER, CYNTHIA",ADMINISTRATIVE CLERK I,22824.59,0.00,186.02,8571.96,23010.61,,31582.57,2013,,La Verne,""
"LEW, JUSTIN",POLICE OFFICER,21999.39,998.94,2214.33,4809.66,25212.66,,30022.32,2013,,La Verne,""
"THRALL, JONATHAN D",PT-POLICE AIDE I,29253.94,0.00,0.00,731.37,29253.94,,29985.31,2013,,La Verne,""
"GARCIA, SHANTELLE A",PT-POLICE AIDE I,27694.34,0.00,0.00,692.37,27694.34,,28386.71,2013,,La Verne,""
"KARIM, BRENDA E",PT-ACCOUNT CLERK I,27458.14,0.00,0.00,686.44,27458.14,,28144.58,2013,,La Verne,""
"PAGE, KAITLIN L",PT-POLICE AIDE I,27031.57,0.00,0.00,675.80,27031.57,,27707.37,2013,,La Verne,""
"OPLIGER, ROCKY W",PT-DEPUTY EMERGENCY OPER CHIEF,10931.85,14748.28,0.00,642.00,25680.13,,26322.13,2013,,La Verne,""
"VILLAREAL, MAXIMO",PT-RECREATION COORDINATOR,22867.41,0.00,390.00,581.43,23257.41,,23838.84,2013,,La Verne,""
"CUBAK, JENNIFER L",PT-ADMINISTRATIVE CLERK I,22989.89,0.00,0.00,574.73,22989.89,,23564.62,2013,,La Verne,""
"LEACH, EVELYN C",CITY CLERK,3753.01,0.00,17700.83,662.90,21453.84,,22116.74,2013,,La Verne,""
"GIRONELLA, JULIE L",PT-ADMINISTRATIVE CLERK I,21500.01,0.00,0.00,537.52,21500.01,,22037.53,2013,,La Verne,""
"STEITZ, RAYMOND C",POLICE SERGEANT,3947.04,0.00,15821.80,1411.38,19768.84,,21180.22,2013,,La Verne,""
"BARRAGAN, MONICA",PT-ADMINISTRATIVE CLERK II,20241.86,0.00,390.00,418.35,20631.86,,21050.21,2013,,La Verne,""
"LANEY, DAVID M",POLICE SENIOR OFFICER,3493.20,0.00,15522.94,1263.01,19016.14,,20279.15,2013,,La Verne,""
"JORDAN, RYAN P",MAINTENANCE WORKER I,15930.50,0.00,25.53,4006.41,15956.03,,19962.44,2013,,La Verne,""
"LEE, DANIEL D",MAINTENANCE WORKER II,10674.55,17.11,3599.86,4455.21,14291.52,,18746.73,2013,,La Verne,""
"HOLT, LONI T",PT-ADMINISTRATIVE OFFICER,8539.80,9494.25,0.00,450.85,18034.05,,18484.90,2013,,La Verne,""
"GRANILLO, BRANDON A",PT-RECREATION SPEC. II,17766.02,0.00,0.00,444.16,17766.02,,18210.18,2013,,La Verne,""
"PATTON, CHRISTIAN S",PT-MAINTENANCE WORKER I,16222.84,0.00,0.00,405.57,16222.84,,16628.41,2013,,La Verne,""
"ANTUNA, SAMUEL",CUSTOMER SERVICE REP. I,9736.52,0.00,1958.78,4666.79,11695.30,,16362.09,2013,,La Verne,""
"SHIPCOTT, MARIA",PT-ADMINISTRATIVE CLERK I,14852.07,0.00,0.00,371.31,14852.07,,15223.38,2013,,La Verne,""
"MCCLINTOCK, JACQUELINE L",PT-PRESCHOOL COORDINATOR,14396.42,0.00,0.00,359.88,14396.42,,14756.30,2013,,La Verne,""
"CHAPPELL, JOHN H",PT-ADMIN. BATTALION CHIEF,9929.32,3978.18,0.00,347.67,13907.50,,14255.17,2013,,La Verne,""
"OLSEN, SALLY A",PT-PRESCHOOL INSTRUCTOR,13759.34,0.00,0.00,343.99,13759.34,,14103.33,2013,,La Verne,""
"KENDRICK, DONALD A",CITY COUNCIL,6228.04,0.00,0.00,6880.47,6228.04,,13108.51,2013,,La Verne,""
"JOHNSON, DON P",PT-ADMIN. FIRE CAPTAIN,10875.65,1167.94,0.00,301.08,12043.59,,12344.67,2013,,La Verne,""
"ROSALES, CHARLES A",CITY COUNCIL,6228.04,0.00,0.00,5950.05,6228.04,,12178.09,2013,,La Verne,""
"BENSON, CHERYL L",PT-PRESCHOOL INSTRUCTOR,11797.52,0.00,0.00,294.94,11797.52,,12092.46,2013,,La Verne,""
"LOPEZ, JASON K",CUSTOMER SERVICE REP. I,6938.88,0.00,0.00,5098.65,6938.88,,12037.53,2013,,La Verne,""
"SEAWRIGHT, DANIEL A",PT-ADMIN. FIRE CAPTAIN,9619.80,1167.94,0.00,215.76,10787.74,,11003.50,2013,,La Verne,""
"SAUNDERS, DEBORAH A",PT-PRESCHOOL ASSISTANT,10633.99,0.00,0.00,265.86,10633.99,,10899.85,2013,,La Verne,""
"MERAZ, OLIVIA I",PT-CLERICAL ASSISTANT I,10531.30,0.00,0.00,263.27,10531.30,,10794.57,2013,,La Verne,""
