Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catrina Olson,Assistant City Manager,88019.75,0.00,0.00,40572.46,88019.75,,128592.21,2013,,Nevada City,""
Sam Goodspeed,Fire Chief,90743.48,0.00,0.00,36480.60,90743.48,,127224.08,2013,,Nevada City,""
Not Provided,Police Sergeant,70063.50,2849.23,4336.20,45909.58,77248.93,,123158.51,2013,,Nevada City,""
Verne Taylor,Department Of Public Works Director,72887.69,0.00,0.00,43645.57,72887.69,,116533.26,2013,,Nevada City,""
Not Provided,Police Sergeant,61495.71,0.00,2185.93,50183.98,63681.64,,113865.62,2013,,Nevada City,""
Not Provided,Police Officer,61283.58,2333.31,3439.60,43144.73,67056.49,,110201.22,2013,,Nevada City,""
Howard Schmitz,Chief Wastewater Plant Operator,71562.75,0.00,0.00,31833.08,71562.75,,103395.83,2013,,Nevada City,""
Not Provided,Police Officer,59939.65,1646.96,612.60,40389.86,62199.21,,102589.07,2013,,Nevada City,""
Not Provided,Fire Captain,50482.60,12246.36,0.00,36040.68,62728.96,,98769.64,2013,,Nevada City,""
Peter Schack,Department Of Public Works Supervisor,63725.48,0.00,0.00,33705.10,63725.48,,97430.58,2013,,Nevada City,""
Not Provided,Police Officer,58165.89,2406.45,1786.68,35000.67,62359.02,,97359.69,2013,,Nevada City,""
Not Provided,Police Officer,57892.56,1644.30,2470.16,33196.94,62007.02,,95203.96,2013,,Nevada City,""
Not Provided,Police Officer,51299.23,2228.03,1597.69,37004.01,55124.95,,92128.96,2013,,Nevada City,""
Cynthia Siegfried,City Planner,69894.00,0.00,2600.00,17233.60,72494.00,,89727.60,2013,,Nevada City,""
Corey Shaver,Administrative Supervisor,52903.00,0.00,0.00,35773.54,52903.00,,88676.54,2013,,Nevada City,""
Not Provided,Wastewater Treatment Plant Operator II,53740.29,1287.68,0.00,32921.83,55027.97,,87949.80,2013,,Nevada City,""
Not Provided,Police Officer,52284.41,2292.49,2090.72,30471.71,56667.62,,87139.33,2013,,Nevada City,""
Dawn Zydonis,Parks & Recreation Supervisor,43197.71,0.00,0.00,36884.14,43197.71,,80081.85,2013,,Nevada City,""
Not Provided,Police Officer,41885.66,2808.63,1948.32,32804.87,46642.61,,79447.48,2013,,Nevada City,""
Not Provided,Account Clerk II,38124.76,698.97,0.00,36114.35,38823.73,,74938.08,2013,,Nevada City,""
Not Provided,Customer Service Clerk,42050.58,54.45,0.00,32773.84,42105.03,,74878.87,2013,,Nevada City,""
Not Provided,Maintenance Worker II,40893.84,4862.71,0.00,28100.59,45756.55,,73857.14,2013,,Nevada City,""
Not Provided,Firefighter Engineer,33660.10,7902.92,0.00,30580.78,41563.02,,72143.80,2013,,Nevada City,""
Not Provided,Wastewater Treatment Plant Operator II,46487.58,303.32,0.00,22797.18,46790.90,,69588.08,2013,,Nevada City,""
Not Provided,Maintenance Worker II,38562.25,4385.61,0.00,20641.46,42947.86,,63589.32,2013,,Nevada City,""
Not Provided,Maintenance Worker II,38255.14,1423.51,0.00,18793.60,39678.65,,58472.25,2013,,Nevada City,""
Not Provided,Maintenance Worker I,23685.12,2185.74,0.00,20545.00,25870.86,,46415.86,2013,,Nevada City,""
Not Provided,Records Supervisor,32047.25,0.00,0.00,12626.40,32047.25,,44673.65,2013,,Nevada City,""
Not Provided,Pt Interim Police Chief,44164.50,0.00,0.00,0.00,44164.50,,44164.50,2013,,Nevada City,""
Not Provided,Water Treatment Plant Supervisor,24088.88,0.00,0.00,4741.17,24088.88,,28830.05,2013,,Nevada City,""
Not Provided,Pt Backfill Firefighter,16842.81,4104.00,0.00,0.00,20946.81,,20946.81,2013,,Nevada City,""
Not Provided,Police Lieutenant,10553.00,0.00,40.00,6445.60,10593.00,,17038.60,2013,,Nevada City,""
Not Provided,Pt Interim Police Chief,15439.50,0.00,0.00,0.00,15439.50,,15439.50,2013,,Nevada City,""
Not Provided,Reserve Officer,14227.76,0.00,0.00,0.00,14227.76,,14227.76,2013,,Nevada City,""
Not Provided,Pt Temp Maintenance Worker II,11321.25,0.00,0.00,0.00,11321.25,,11321.25,2013,,Nevada City,""
Not Provided,Reserve Officer,8206.87,0.00,0.00,0.00,8206.87,,8206.87,2013,,Nevada City,""
Not Provided,Pt Temporary Cdbg Program Manager,6454.00,0.00,0.00,0.00,6454.00,,6454.00,2013,,Nevada City,""
Not Provided,Community Service Officer,4758.60,0.00,0.00,0.00,4758.60,,4758.60,2013,,Nevada City,""
Not Provided,Community Service Officer,3794.52,0.00,0.00,0.00,3794.52,,3794.52,2013,,Nevada City,""
