Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Davis, Ronald E",General Manager-Burbank Water & Power,255122.00,0.00,30808.00,67314.00,285930.00,,353244.00,2013,,Burbank,""
"Lachasse, Scott",Police Chief,197714.00,0.00,35471.00,83065.00,233185.00,,316250.00,2013,,Burbank,""
"Dermenjian, Armen",Police Lieutenant,117556.00,67275.00,38808.00,78363.00,223639.00,,302002.00,2013,,Burbank,""
"Albano, Amy",City Attorney,210888.00,0.00,22900.00,59790.00,233788.00,,293578.00,2013,,Burbank,""
"Dilibert, John Damien",Police Lieutenant,126363.00,66291.00,32975.00,61395.00,225629.00,,287024.00,2013,,Burbank,""
"Angel, Tom",Police Captain,166925.00,0.00,35065.00,76069.00,201990.00,,278059.00,2013,,Burbank,""
"Deroian, Eric Heath",Police Lieutenant,111126.00,66615.00,30555.00,68070.00,208296.00,,276366.00,2013,,Burbank,""
"Fletcher, Fredric Charles",Assistant General Manager-Bwp,198543.00,0.00,27095.00,47622.00,225638.00,,273260.00,2013,,Burbank,""
"Compton, James Allen",Assistant General Manager-Bwp,186026.00,0.00,23534.00,60320.00,209560.00,,269880.00,2013,,Burbank,""
"Albanese, Michael Anthony",Police Captain,166844.00,0.00,29146.00,73811.00,195990.00,,269801.00,2013,,Burbank,""
"Cremins, Denis",Police Captain,166840.00,0.00,28873.00,73534.00,195713.00,,269247.00,2013,,Burbank,""
"Schmitt, David Andrew",Fire Battalion Chief,124660.00,57478.00,30062.00,56754.00,212200.00,,268954.00,2013,,Burbank,""
"Caruso, Ronald Frank",Police Captain,141260.00,0.00,40642.00,85729.00,181902.00,,267631.00,2013,,Burbank,""
"Lenahan, Thomas Joseph",Fire Chief,151370.00,1849.00,52364.00,60156.00,205583.00,,265739.00,2013,,Burbank,""
"Royal, Bradford Allen",Fire Captain,111774.00,96957.00,11121.00,43404.00,219852.00,,263256.00,2013,,Burbank,""
"Briggs, Steven Frank",Fire Battalion Chief,124250.00,47410.00,32548.00,56753.00,204208.00,,260961.00,2013,,Burbank,""
"Somoano, Jorge Carlos",Assistant General Manager-Bwp,179983.00,0.00,19395.00,60370.00,199378.00,,259748.00,2013,,Burbank,""
"Mace, William O.",Assistant General Manager-Bwp,184991.00,0.00,17671.00,57010.00,202662.00,,259672.00,2013,,Burbank,""
"Puglisi, Jamie Jeffery (Jj)",Police Lieutenant,113913.00,24393.00,43251.00,76382.00,181557.00,,257939.00,2013,,Burbank,""
"Liu, Bob",Chief Financial Officer,184061.00,0.00,28989.00,44522.00,213050.00,,257572.00,2013,,Burbank,""
"Forbes, Joy R",Community Development Director,168541.00,0.00,35372.00,51952.00,203913.00,,255865.00,2013,,Burbank,""
"Hendrickson, Peter J",Fire Captain,109399.00,35759.00,61375.00,48291.00,206533.00,,254824.00,2013,,Burbank,""
"Doppenberg, Timothy P",Fire Engineer,93699.00,82371.00,35786.00,42225.00,211856.00,,254081.00,2013,,Burbank,""
"Ruiz, Eduardo",Police Lieutenant,115446.00,23701.00,38041.00,76378.00,177188.00,,253566.00,2013,,Burbank,""
"Crawford, Thomas Vaughn",Fire Fighter,79957.00,100240.00,33310.00,39836.00,213507.00,,253343.00,2013,,Burbank,""
"Robertson, Kenet David",Fire Battalion Chief,123931.00,34790.00,32631.00,58092.00,191352.00,,249444.00,2013,,Burbank,""
"Bleveans, Lincoln Edward",Power Resources Manager,156511.00,0.00,41729.00,51159.00,198240.00,,249399.00,2013,,Burbank,""
"Hess, Matthew J (Justin)",Assistant City Manager,180377.00,0.00,25508.00,41723.00,205885.00,,247608.00,2013,,Burbank,""
"Hawver, Jay Russell",Police Lieutenant,115134.00,26429.00,32103.00,73879.00,173666.00,,247545.00,2013,,Burbank,""
"Grandalski, Kevin Way",Police Lieutenant,125798.00,27228.00,32225.00,60997.00,185251.00,,246248.00,2013,,Burbank,""
"Mcdonald, Mike A (Mike)",Fire Captain,109094.00,72065.00,18054.00,46917.00,199213.00,,246130.00,2013,,Burbank,""
"Goldstein, Jeffrey James (Jim)",Fire Captain,106823.00,72903.00,18044.00,46480.00,197770.00,,244250.00,2013,,Burbank,""
"Stevenson, Terry B",Senior Assistant City Attorney,151612.00,0.00,34019.00,55845.00,185631.00,,241476.00,2013,,Burbank,""
"Howe, Jeffrey F",Fire Battalion Chief,115934.00,57754.00,14884.00,51336.00,188572.00,,239908.00,2013,,Burbank,""
"Parrinello, Michael",Police Sergeant,98732.00,48551.00,27636.00,64764.00,174919.00,,239683.00,2013,,Burbank,""
"Riley, Mary Frances",Senior Assistant City Attorney,162719.00,0.00,27332.00,49125.00,190051.00,,239176.00,2013,,Burbank,""
"Pearlman, Ronald Bruce",Fire Engineer,99426.00,60540.00,45231.00,33049.00,205197.00,,238246.00,2013,,Burbank,""
"Owings, John Dennis",Fire Engineer,91596.00,78145.00,24090.00,44038.00,193831.00,,237869.00,2013,,Burbank,""
"Wagner, Matthew Darin",Fire Captain,108666.00,60715.00,20331.00,47573.00,189712.00,,237285.00,2013,,Burbank,""
"Wilke, Judith Lee","Park, Recreation & Community Services Director",151217.00,0.00,34929.00,50777.00,186146.00,,236923.00,2013,,Burbank,""
"Humiston, Carol Ann",Senior Assistant City Attorney,151671.00,0.00,29317.00,55845.00,180988.00,,236833.00,2013,,Burbank,""
"Hawkes, George Frank",Fire Engineer,92731.00,87598.00,14794.00,41308.00,195123.00,,236431.00,2013,,Burbank,""
"Fletcher, Joanne",Assistant General Manager-Customer Service & Marketing,154866.00,0.00,31041.00,50300.00,185907.00,,236207.00,2013,,Burbank,""
"Macnew, Kenneth J",Fire Captain,108661.00,66802.00,14145.00,45907.00,189608.00,,235515.00,2013,,Burbank,""
"Munoz, Fernando H",Police Officer - Detective Assignment,88148.00,58809.00,29408.00,58713.00,176365.00,,235078.00,2013,,Burbank,""
"Meadows, Scott A",Police Sergeant,98179.00,33015.00,36972.00,64371.00,168166.00,,232537.00,2013,,Burbank,""
"Taylor, Curtis R",Energy Trader-Scheduler,148086.00,0.00,28337.00,55926.00,176423.00,,232349.00,2013,,Burbank,""
"Hatch, Mark Daniel",Fire Captain,107347.00,58637.00,18858.00,47365.00,184842.00,,232207.00,2013,,Burbank,""
"Teaford, Bonnie L.",Public Works Director,158980.00,0.00,18879.00,54018.00,177859.00,,231877.00,2013,,Burbank,""
"Gomez, Carlos Jr.",Police Sergeant,97933.00,37935.00,29526.00,65702.00,165394.00,,231096.00,2013,,Burbank,""
"Kelley, Sean Allen",Police Sergeant,98740.00,33507.00,32981.00,65348.00,165228.00,,230576.00,2013,,Burbank,""
"White, Travont (Tray)",Fire Captain,104821.00,63692.00,16289.00,44883.00,184802.00,,229685.00,2013,,Burbank,""
"Giraldo, Cindy Lizette Cabrera",Financial Services Director,156806.00,0.00,18316.00,54276.00,175122.00,,229398.00,2013,,Burbank,""
"Karagiosian, Steve Sarkis",Police Officer - Detective Assignment,85886.00,56008.00,27420.00,59432.00,169314.00,,228746.00,2013,,Burbank,""
"Gibson, Michael Sean",Line Mechanic Supervisor-G,135348.00,34540.00,19458.00,38916.00,189346.00,,228262.00,2013,,Burbank,""
"Merich, Thorsten Stewart Martin",Police Sergeant,99324.00,38727.00,26666.00,63541.00,164717.00,,228258.00,2013,,Burbank,""
"Mcdougall, Joseph Hall",Senior Assistant City Attorney,150981.00,0.00,20764.00,55845.00,171745.00,,227590.00,2013,,Burbank,""
"Losacco, Claudio",Police Sergeant,96856.00,39616.00,26166.00,64457.00,162638.00,,227095.00,2013,,Burbank,""
"Stohl, Mark A",Police Sergeant,94572.00,45031.00,25295.00,62055.00,164898.00,,226953.00,2013,,Burbank,""
"Mackenzie, Mark Scott",Power System Operator Ii,128279.00,32201.00,28451.00,37683.00,188931.00,,226614.00,2013,,Burbank,""
"Recker, Bradley Allen",Manager Electrical Distribution-G,162593.00,0.00,21094.00,42472.00,183687.00,,226159.00,2013,,Burbank,""
"Ross, Mitchell Norman",Police Sergeant,97375.00,32741.00,31051.00,64033.00,161167.00,,225200.00,2013,,Burbank,""
"Ferguson, Matthew Robert",Police Lieutenant,116777.00,28684.00,24176.00,54913.00,169637.00,,224550.00,2013,,Burbank,""
"Jensen, Kirk L.",Line Mechanic Supervisor-G,135444.00,30555.00,19809.00,38497.00,185808.00,,224305.00,2013,,Burbank,""
"Cornils, Adam R",Police Sergeant,102645.00,40369.00,25091.00,56129.00,168105.00,,224234.00,2013,,Burbank,""
"Wyatt, Jennifer Lee",Information Technology Director,147330.00,0.00,32700.00,42084.00,180030.00,,222114.00,2013,,Burbank,""
"Irving, Travis Z",Police Sergeant,98213.00,27386.00,31730.00,64564.00,157329.00,,221893.00,2013,,Burbank,""
"Ancheta, Cesar Mapalo",Manager Transmission & Distribution Engineering,147930.00,0.00,21909.00,51480.00,169839.00,,221319.00,2013,,Burbank,""
"Barnes, Carolyn Ann",Senior Assistant City Attorney,154015.00,0.00,14112.00,52485.00,168127.00,,220612.00,2013,,Burbank,""
"Schilf, Kerry James",Police Sergeant,99484.00,23417.00,32991.00,64360.00,155892.00,,220252.00,2013,,Burbank,""
"Wilke, Thomas C",Line Mechanic Supervisor-G,146320.00,29047.00,18495.00,26249.00,193862.00,,220111.00,2013,,Burbank,""
"Lykins, John R",Fire Captain,109713.00,51634.00,13146.00,45366.00,174493.00,,219859.00,2013,,Burbank,""
"Malloy, Michael Sean",Fire Captain,106354.00,49912.00,15845.00,46277.00,172111.00,,218388.00,2013,,Burbank,""
"Carrasco, Sergio",Power System Operator Ii,126145.00,21242.00,30524.00,40377.00,177911.00,,218288.00,2013,,Burbank,""
"Macfarlane, Craig Michael",Fire Engineer,90852.00,76118.00,10933.00,40141.00,177903.00,,218044.00,2013,,Burbank,""
"Kendrick, Joshua D",Police Officer,75115.00,65155.00,23279.00,53566.00,163549.00,,217115.00,2013,,Burbank,""
"Alvarez, Danny",Fire Captain,105522.00,49963.00,15630.00,45777.00,171115.00,,216892.00,2013,,Burbank,""
"Campbell, Bruce A",Energy Trader-Scheduler,147374.00,0.00,13254.00,55926.00,160628.00,,216554.00,2013,,Burbank,""
"Ryburn, Darin Paul",Police Sergeant,100359.00,27414.00,26256.00,62124.00,154029.00,,216153.00,2013,,Burbank,""
"Petteys, Joel",Fire Captain,99364.00,60357.00,12749.00,42952.00,172470.00,,215422.00,2013,,Burbank,""
"Quinones, Frank Anthony Iii",Fire Fighter,82141.00,72324.00,23263.00,36462.00,177728.00,,214190.00,2013,,Burbank,""
"Starkov, Andrey",Police Officer,76356.00,55612.00,27107.00,55069.00,159075.00,,214144.00,2013,,Burbank,""
"Sindayen, Arminia Agoncillo",Power System Operator Ii,137203.00,23368.00,25952.00,27575.00,186523.00,,214098.00,2013,,Burbank,""
"Meadows, Justin",Police Sergeant,96385.00,27689.00,25618.00,64125.00,149692.00,,213817.00,2013,,Burbank,""
"Dyrness, Brent Allen",Police Officer - Detective Assignment,88467.00,44981.00,22900.00,56950.00,156348.00,,213298.00,2013,,Burbank,""
"Lamoureaux, Jeffrey T Jr",Police Sergeant,88782.00,33557.00,29714.00,60846.00,152053.00,,212899.00,2013,,Burbank,""
"Cheng, John Hoeng-Kay",Assistant Community Development Director-Building Official,147420.00,0.00,29873.00,35356.00,177293.00,,212649.00,2013,,Burbank,""
"Allen, Kenneth Robert",Fire Captain,118162.00,41427.00,15721.00,36714.00,175310.00,,212024.00,2013,,Burbank,""
"Stephens, Grant A",Fire Captain,99931.00,56231.00,12600.00,43249.00,168762.00,,212011.00,2013,,Burbank,""
"Wei, Denny",Senior Assistant City Attorney,131908.00,0.00,30590.00,49275.00,162498.00,,211773.00,2013,,Burbank,""
"Barone, Ronald Anthony",Fire Battalion Chief,112504.00,31125.00,15155.00,52920.00,158784.00,,211704.00,2013,,Burbank,""
"Baldwin, Xavier G",Principal Electrical Engineer,145508.00,0.00,14151.00,52016.00,159659.00,,211675.00,2013,,Burbank,""
"Payne, Jina Oh",Senior Assistant City Attorney,145744.00,0.00,14676.00,50954.00,160420.00,,211374.00,2013,,Burbank,""
"Anderson, Sam",Police Officer - Detective Assignment,86841.00,33090.00,33022.00,58100.00,152953.00,,211053.00,2013,,Burbank,""
"Garcia, Eric S",Fire Battalion Chief,119673.00,26058.00,12335.00,52732.00,158066.00,,210798.00,2013,,Burbank,""
"Brimway, Emil",Police Officer - Detective Assignment,81219.00,48435.00,25177.00,55920.00,154831.00,,210751.00,2013,,Burbank,""
"Jueden, Erik Brendan",Fire Captain,107334.00,45945.00,11552.00,45221.00,164831.00,,210052.00,2013,,Burbank,""
"Pfrommer, John R Jr.",Police Sergeant,98679.00,33005.00,17822.00,60099.00,149506.00,,209605.00,2013,,Burbank,""
"Traber, Chris D",Power System Operator Ii,115678.00,26870.00,28907.00,38108.00,171455.00,,209563.00,2013,,Burbank,""
"Nishisaka, Scott Y",Fire Captain,107073.00,22430.00,31144.00,48476.00,160647.00,,209123.00,2013,,Burbank,""
"Johnson, David K",Fire Engineer,89801.00,57563.00,19394.00,41992.00,166758.00,,208750.00,2013,,Burbank,""
"Boufford, Michael John",Fire Captain,107210.00,36390.00,17743.00,47211.00,161343.00,,208554.00,2013,,Burbank,""
"Mayreis, Daniel C",Police Sergeant,97444.00,26850.00,21451.00,62309.00,145745.00,,208054.00,2013,,Burbank,""
"Johnson, Kenneth C",Assistant Public Works Director-Traffic Engineer,132555.00,0.00,30431.00,44636.00,162986.00,,207622.00,2013,,Burbank,""
"Reynolds, Louann Bond",Power System Operator Ii,131400.00,18319.00,24973.00,32791.00,174692.00,,207483.00,2013,,Burbank,""
"Harmon, Andrew E",Line Mechanic Supervisor-G,147303.00,17069.00,16578.00,26105.00,180950.00,,207055.00,2013,,Burbank,""
"Yadon, Daniel August",Police Lieutenant,90308.00,9720.00,31222.00,74462.00,131250.00,,205712.00,2013,,Burbank,""
"Rosas, Edison A.",Senior Line Mechanic-G,111315.00,37115.00,21953.00,35052.00,170383.00,,205435.00,2013,,Burbank,""
"Corrigan, Sean Gerard",Chief Assistant Public Works Director-City Engineer,138282.00,0.00,16866.00,50008.00,155148.00,,205156.00,2013,,Burbank,""
"Mercado, Ruben Sandoval",Fire Fighter,77649.00,62603.00,24708.00,39948.00,164960.00,,204908.00,2013,,Burbank,""
"Willis, Scott Edward",Fire Engineer,100602.00,59683.00,13133.00,31286.00,173418.00,,204704.00,2013,,Burbank,""
"Kusch, William A",Electrical Supervisor,115782.00,42831.00,12970.00,32202.00,171583.00,,203785.00,2013,,Burbank,""
"Anderson, James Don",Power Plant Shift Supervisor,106407.00,34842.00,26353.00,35881.00,167602.00,,203483.00,2013,,Burbank,""
"Turpin, Everett Daniel",Police Officer,75826.00,36704.00,33073.00,57851.00,145603.00,,203454.00,2013,,Burbank,""
"Owen, Steven Arthur",Fire Engineer,86813.00,56673.00,18637.00,40944.00,162123.00,,203067.00,2013,,Burbank,""
"Slor, Bruce Arnold",Police Officer,82543.00,62078.00,18580.00,39404.00,163201.00,,202605.00,2013,,Burbank,""
"Fatta, Todd Salvatore",Police Sergeant,75898.00,35657.00,33678.00,57245.00,145233.00,,202478.00,2013,,Burbank,""
"Gordon, Brian S",Police Sergeant,88219.00,29050.00,25138.00,59944.00,142407.00,,202351.00,2013,,Burbank,""
"Jimenez, Marco A",Line Mechanic-G,110681.00,27533.00,27695.00,36094.00,165909.00,,202003.00,2013,,Burbank,""
"Kelley, Michael Sean",Manager Electrical Equipment,130289.00,0.00,28563.00,42542.00,158852.00,,201394.00,2013,,Burbank,""
"Williams, Jeffrey W",Fire Captain,71185.00,18584.00,67972.00,43548.00,157741.00,,201289.00,2013,,Burbank,""
"Conaway, Steven Burton",Police Officer,81256.00,40051.00,29774.00,50107.00,151081.00,,201188.00,2013,,Burbank,""
"Pavard, Curtis A",Power System Operator Ii,114439.00,20441.00,27884.00,38022.00,162764.00,,200786.00,2013,,Burbank,""
"Misquez, Gerardo R",Police Sergeant,103696.00,22086.00,20050.00,54871.00,145832.00,,200703.00,2013,,Burbank,""
"Garcia, Marisa P","Assistant Park, Recreation, And Community Services Director",134292.00,0.00,25858.00,39872.00,160150.00,,200022.00,2013,,Burbank,""
"Zepeda, Edmundo",Police Officer,75170.00,44865.00,25234.00,54689.00,145269.00,,199958.00,2013,,Burbank,""
"Durnbaugh, Douglas K",Power Plant Shift Supervisor,104472.00,31387.00,27667.00,35714.00,163526.00,,199240.00,2013,,Burbank,""
"Morrison, Timothy James",Power System Operator Ii,113308.00,18843.00,28585.00,38062.00,160736.00,,198798.00,2013,,Burbank,""
"Brack, Michael Thomas",Fire Engineer,100595.00,53230.00,14011.00,30720.00,167836.00,,198556.00,2013,,Burbank,""
"Cheng, Jonathan Chung-Yue",Police Officer - Detective Assignment,88159.00,29440.00,23792.00,57133.00,141391.00,,198524.00,2013,,Burbank,""
"Henry, James R",Power Plant Shift Supervisor,111976.00,32823.00,23473.00,30011.00,168272.00,,198283.00,2013,,Burbank,""
"St Cyr, Edmondo",Fire Captain,113991.00,31814.00,16405.00,36010.00,162210.00,,198220.00,2013,,Burbank,""
"Gutierrez, Ricardo X",Power System Operator Ii,112415.00,5837.00,40605.00,38022.00,158857.00,,196879.00,2013,,Burbank,""
"Mellon, Scott",Principal Electrical Engineer,135108.00,0.00,25492.00,36010.00,160600.00,,196610.00,2013,,Burbank,""
"Cohen, Sharon L",Library Services Director,133694.00,0.00,22581.00,40048.00,156275.00,,196323.00,2013,,Burbank,""
"Smith, Barry R",Police Officer,75982.00,36195.00,27412.00,55667.00,139589.00,,195256.00,2013,,Burbank,""
"Rushing, Steven M.",Fire Fighter,77214.00,55777.00,22598.00,39481.00,155589.00,,195070.00,2013,,Burbank,""
"Gallegos, Juan Antonio         (John      )",Power System Operator Ii,115919.00,18122.00,25869.00,34964.00,159910.00,,194874.00,2013,,Burbank,""
"Kendrick, Aaron C",Police Officer - Detective Assignment,85672.00,25722.00,24088.00,58966.00,135482.00,,194448.00,2013,,Burbank,""
"Hammett, Nicholas Eugene",Power Plant Maintenance Supervisor,90246.00,41911.00,29230.00,32816.00,161387.00,,194203.00,2013,,Burbank,""
"Davidson-Guerra, Ruth",Assistant Community Development Director - Housing And Economic Development,134814.00,0.00,26424.00,32555.00,161238.00,,193793.00,2013,,Burbank,""
"Curtis, David L",Power Plant Maintenance Supervisor,105908.00,42894.00,17190.00,27378.00,165992.00,,193370.00,2013,,Burbank,""
"Rynn, Daniel J",Assistant Public Works Director-Wastewater Systems,128438.00,0.00,16920.00,48011.00,145358.00,,193369.00,2013,,Burbank,""
"Chest, Andrew Wallace",Fire Fighter,82157.00,54319.00,21040.00,35815.00,157516.00,,193331.00,2013,,Burbank,""
"Dugas, Jonathan Joseph",Police Officer,75835.00,34406.00,27480.00,55468.00,137721.00,,193189.00,2013,,Burbank,""
"Malys, Charles",Power System Operator Ii,114041.00,19247.00,25187.00,34564.00,158475.00,,193039.00,2013,,Burbank,""
"Wilson, Josephine N",Police Administrator,122999.00,0.00,37793.00,32232.00,160792.00,,193024.00,2013,,Burbank,""
"Robarts, Chris T.",Police Officer - Detective Assignment,86163.00,24934.00,24029.00,57832.00,135126.00,,192958.00,2013,,Burbank,""
"Kay, Aaron J",Police Officer,75047.00,43165.00,21677.00,53029.00,139889.00,,192918.00,2013,,Burbank,""
"Turner, Stephen P",Police Officer - Detective Assignment,89317.00,31488.00,21551.00,50561.00,142356.00,,192917.00,2013,,Burbank,""
"Cassidy, John J",Manager Telecommunications & Facilities,137749.00,0.00,10646.00,44147.00,148395.00,,192542.00,2013,,Burbank,""
"Deagon, Kevin Patrick",Fire Engineer,91125.00,38206.00,21966.00,41042.00,151297.00,,192339.00,2013,,Burbank,""
"Kramer, Kenneth Eugene",Power System Operator Ii,115599.00,15135.00,26337.00,35204.00,157071.00,,192275.00,2013,,Burbank,""
"Soffa, Anthony",Fire Captain,105978.00,21426.00,17587.00,46936.00,144991.00,,191927.00,2013,,Burbank,""
"Toth, Sean Edward",Police Officer,75711.00,23028.00,36956.00,55942.00,135695.00,,191637.00,2013,,Burbank,""
"Matson, Carrie Ann",Deputy Financial Services Director,133627.00,0.00,17784.00,39731.00,151411.00,,191142.00,2013,,Burbank,""
"Terrill, Harry Francis",Police Officer - Detective Assignment,79359.00,20921.00,32585.00,57521.00,132865.00,,190386.00,2013,,Burbank,""
"Clark, Matthew Joseph",Power System Operator Ii,125018.00,15485.00,24403.00,25346.00,164906.00,,190252.00,2013,,Burbank,""
"Ball, Eric John",Fire Fighter,76812.00,57461.00,17593.00,37731.00,151866.00,,189597.00,2013,,Burbank,""
"Eirich, Peter F",Police Officer - Detective Assignment,85753.00,18633.00,25245.00,59426.00,129631.00,,189057.00,2013,,Burbank,""
"Elsner, Matthew M",Principal Civil Engineer-Bwp,118762.00,0.00,21559.00,48579.00,140321.00,,188900.00,2013,,Burbank,""
"Burke, Todd Matthew",Police Officer,75057.00,25495.00,30955.00,57336.00,131507.00,,188843.00,2013,,Burbank,""
"Jimenez, Martha Laura",Police Officer - Detective Assignment,96139.00,24680.00,22492.00,45290.00,143311.00,,188601.00,2013,,Burbank,""
"Nahhas, Bassil",Principal Civil Engineer-Bwp,132811.00,0.00,20447.00,35113.00,153258.00,,188371.00,2013,,Burbank,""
"Joffee, Ira G",Power Production Manager,135458.00,0.00,8997.00,43766.00,144455.00,,188221.00,2013,,Burbank,""
"Green, Derek Raymond",Police Officer - Detective Assignment,84695.00,21282.00,24913.00,56843.00,130890.00,,187733.00,2013,,Burbank,""
"Desantis, Anthony P",Police Sergeant,107774.00,9518.00,20995.00,49444.00,138287.00,,187731.00,2013,,Burbank,""
"Brown, Douglas Scott",Police Sergeant,93432.00,12896.00,21412.00,59773.00,127740.00,,187513.00,2013,,Burbank,""
"Andrews, John Franklin",Senior Line Mechanic-G,115918.00,17047.00,18435.00,35963.00,151400.00,,187363.00,2013,,Burbank,""
"Kleinfeld, David Michael",Police Officer - Detective Assignment,84744.00,15810.00,27642.00,59079.00,128196.00,,187275.00,2013,,Burbank,""
"Brady, Bernard H",Power System Operator Ii,114875.00,17416.00,23600.00,31330.00,155891.00,,187221.00,2013,,Burbank,""
"Mielkus, Stephen J (Steve)",Fire Engineer,84167.00,55021.00,10787.00,37110.00,149975.00,,187085.00,2013,,Burbank,""
"Garay, Henry S",Police Officer - Detective Assignment,95985.00,20778.00,26078.00,44182.00,142841.00,,187023.00,2013,,Burbank,""
"Sander, Edward W",Police Officer - Detective Assignment,85155.00,18586.00,24004.00,59053.00,127745.00,,186798.00,2013,,Burbank,""
"Anderson, Kenneth R               Jr",Fire Fighter,76828.00,46780.00,23077.00,39546.00,146685.00,,186231.00,2013,,Burbank,""
"Garland, Matthew Robert",Fire Engineer,97530.00,50510.00,8120.00,29737.00,156160.00,,185897.00,2013,,Burbank,""
"Sanchez, Crisanto C",Power Plant Shift Supervisor,104712.00,16223.00,27616.00,36472.00,148551.00,,185023.00,2013,,Burbank,""
"Brunasso, Steven Richard",Manager Security Systems,126255.00,0.00,13389.00,45331.00,139644.00,,184975.00,2013,,Burbank,""
"Chuang, Deana Kay",Deputy City Attorney,108256.00,0.00,40374.00,36281.00,148630.00,,184911.00,2013,,Burbank,""
"Schiffner, Kenneth J",Police Officer - Detective Assignment,94868.00,22759.00,24267.00,42934.00,141894.00,,184828.00,2013,,Burbank,""
"Isozaki, Daryl Sam",Fire Captain,118116.00,13230.00,16014.00,36890.00,147360.00,,184250.00,2013,,Burbank,""
"Dolan, Elizabeth M (Betsy)",Management Services Director,132733.00,0.00,11912.00,39326.00,144645.00,,183971.00,2013,,Burbank,""
"Crenshaw, Anthony Sterling",Fire Engineer,88832.00,43142.00,11493.00,40401.00,143467.00,,183868.00,2013,,Burbank,""
"Moore, Lewis Anthony",Assistant Information Technology Director-Operations,122003.00,0.00,15928.00,45866.00,137931.00,,183797.00,2013,,Burbank,""
"Becker, Jennifer Kaplan",Deputy Financial Services Director,120188.00,0.00,16274.00,47153.00,136462.00,,183615.00,2013,,Burbank,""
"Moheize, Omar M",Principal Civil Engineer (M),120635.00,0.00,14136.00,48800.00,134771.00,,183571.00,2013,,Burbank,""
"Barcus, Jeffrey Michael",Police Officer - Detective Assignment,84916.00,19974.00,21075.00,57489.00,125965.00,,183454.00,2013,,Burbank,""
"Chisholm, Wayne D",Fire Fighter,76577.00,45088.00,21813.00,39335.00,143478.00,,182813.00,2013,,Burbank,""
"Blomdahl, Kristian E",Senior Line Mechanic-G,114950.00,12314.00,19231.00,36095.00,146495.00,,182590.00,2013,,Burbank,""
"Sindle, Cecil Shane",Police Officer - Detective Assignment,96104.00,23288.00,18934.00,43997.00,138326.00,,182323.00,2013,,Burbank,""
"Murphy, Jason",Fire Engineer,87049.00,37207.00,21352.00,36295.00,145608.00,,181903.00,2013,,Burbank,""
"Snowden, Geoffrey L",Police Officer,74879.00,32744.00,21319.00,52957.00,128942.00,,181899.00,2013,,Burbank,""
"Gunn, Neil Joseph",Police Officer,74822.00,31282.00,22031.00,53424.00,128135.00,,181559.00,2013,,Burbank,""
"Howell, Charles Michael",Police Officer - Detective Assignment,84882.00,16930.00,22673.00,56490.00,124485.00,,180975.00,2013,,Burbank,""
"Chang, Adam An-Kang",Police Officer,76777.00,32065.00,20549.00,51215.00,129391.00,,180606.00,2013,,Burbank,""
"Hull, Howard Edwin",Line Mechanic-G,107589.00,20370.00,18110.00,34472.00,146069.00,,180541.00,2013,,Burbank,""
"Edwards, Jason G",Utility Line Mechanic-G,94097.00,29000.00,23883.00,33477.00,146980.00,,180457.00,2013,,Burbank,""
"Dyrness, Timothy Michael",Police Officer,74369.00,18900.00,29820.00,56948.00,123089.00,,180037.00,2013,,Burbank,""
"Racina, Christopher M",Police Officer - Detective Assignment,86145.00,12320.00,23487.00,58058.00,121952.00,,180010.00,2013,,Burbank,""
"Blackshire, Bryan Glen",Line Mechanic-G,110409.00,22414.00,15696.00,31483.00,148519.00,,180002.00,2013,,Burbank,""
"Goenner, Jeffrey",Police Officer,75998.00,28379.00,22482.00,53053.00,126859.00,,179912.00,2013,,Burbank,""
"Adler, Adam",Police Officer,84428.00,36742.00,19316.00,39358.00,140486.00,,179844.00,2013,,Burbank,""
"Ghazikhanian, Medik",Assistant Information Technology Director-Application Services,135082.00,0.00,11601.00,33062.00,146683.00,,179745.00,2013,,Burbank,""
"Waloejo, Evilia",Financial Planning & Risk Manager,120720.00,0.00,19877.00,38679.00,140597.00,,179276.00,2013,,Burbank,""
"Saraswat, Mahesh K",Database Administrator Ill,125285.00,0.00,17974.00,35877.00,143259.00,,179136.00,2013,,Burbank,""
"Moye, James",Fire Engineer,89590.00,24930.00,21222.00,43280.00,135742.00,,179022.00,2013,,Burbank,""
"Beiter, John",Senior Control Operator,84924.00,36188.00,25112.00,32656.00,146224.00,,178880.00,2013,,Burbank,""
"Embleton, Jason A.",Police Officer,75895.00,25567.00,23817.00,53544.00,125279.00,,178823.00,2013,,Burbank,""
"Omessi, Ari I",Assistant Public Works Director-Fleet & Building,117433.00,0.00,17085.00,44002.00,134518.00,,178520.00,2013,,Burbank,""
"Romaine, Andrew",Fire Engineer,89693.00,36084.00,11386.00,40437.00,137163.00,,177600.00,2013,,Burbank,""
"Pandey, Himanshu",Principal Electrical Engineer,128439.00,0.00,7402.00,41665.00,135841.00,,177506.00,2013,,Burbank,""
"Owen, Daniel J.",Senior Power Plant Mechanic,88192.00,35010.00,24452.00,29839.00,147654.00,,177493.00,2013,,Burbank,""
"Fekety, Brent Michael",Police Officer,76603.00,49949.00,8718.00,42153.00,135270.00,,177423.00,2013,,Burbank,""
"Carlon, Jeffrey D",Fire Engineer,100564.00,29157.00,16703.00,30942.00,146424.00,,177366.00,2013,,Burbank,""
