Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bryan Craig,BATTALION CHIEF-SPECIAL DIST,133788.00,57959.94,23833.85,44379.59,215581.79,,259961.38,2015,,Rodeo-Hercules Fire Protection District,""
Charles S Coleman,FIRE CAPTAIN-SPECIAL DISTRICT,115932.53,62794.31,26161.86,36781.96,204888.70,,241670.66,2015,,Rodeo-Hercules Fire Protection District,""
Bill Clark,ENGR/MAINT-SPECIAL FIRE DIST,102529.37,63936.22,25743.16,33159.12,192208.75,,225367.87,2015,,Rodeo-Hercules Fire Protection District,""
Darren C Johnson,FIRE CAPTAIN-SPECIAL DISTRICT,115932.53,51381.77,18454.00,34193.39,185768.30,,219961.69,2015,,Rodeo-Hercules Fire Protection District,""
Brian L Solidum,FIRE CAPTAIN-SPECIAL DISTRICT,111332.53,52926.70,19026.33,33743.34,183285.56,,217028.90,2015,,Rodeo-Hercules Fire Protection District,""
Gregory W Fernando,FIRE CAPTAIN-SPECIAL DISTRICT,107979.33,55873.00,16664.07,33131.65,180516.40,,213648.05,2015,,Rodeo-Hercules Fire Protection District,""
Jonathan A Bischoff,ENGR/MAINT-SPECIAL FIRE DIST,102529.37,52549.64,19988.79,31595.45,175067.80,,206663.25,2015,,Rodeo-Hercules Fire Protection District,""
Skye P Johnson,FIRE CAPTAIN-SPECIAL DISTRICT,115932.53,32671.05,19396.03,35052.70,167999.61,,203052.31,2015,,Rodeo-Hercules Fire Protection District,""
Richard J Clarine,ENGR/MAINT-SPECIAL FIRE DIST,102529.37,54259.04,15266.47,30374.01,172054.88,,202428.89,2015,,Rodeo-Hercules Fire Protection District,""
Jack A Clapp,ENGR/MAINT-SPECIAL FIRE DIST,102529.37,42081.56,24586.09,32613.81,169197.02,,201810.83,2015,,Rodeo-Hercules Fire Protection District,""
Clint J Ballard,ENGR/MAINT-SPECIAL FIRE DIST,98866.37,33819.56,17572.52,28020.33,150258.45,,178278.78,2015,,Rodeo-Hercules Fire Protection District,""
Robert T Gelhaus,ENGR/MAINT-SPECIAL FIRE DIST,96828.30,35535.63,17909.27,27903.71,150273.20,,178176.91,2015,,Rodeo-Hercules Fire Protection District,""
Charles Hanley,FIRE CHIEF-SPECIAL FIRE DIST,88265.71,0.00,19552.01,58263.15,107817.72,,166080.87,2015,,Rodeo-Hercules Fire Protection District,""
Jerry B Short Jr,ENGR/MAINT-SPECIAL FIRE DIST,32520.00,7043.95,9063.29,25958.82,48627.24,,74586.06,2015,,Rodeo-Hercules Fire Protection District,""
Donna Heymans,ADMINISTRATIVE SVCS OFFICER,46965.00,0.00,0.00,3600.00,46965.00,,50565.00,2015,,Rodeo-Hercules Fire Protection District,""
Kimberly A Corcoran,ADMINISTRATIVE ASSISTANT,8088.00,0.00,0.00,2134.70,8088.00,,10222.70,2015,,Rodeo-Hercules Fire Protection District,""
Robert S De La Campa,VOLUNTEER FIREFIGHTER,0.00,0.00,931.30,0.00,931.30,,931.30,2015,,Rodeo-Hercules Fire Protection District,""
William R Parrott,VOLUNTEER FIREFIGHTER,0.00,0.00,94.30,0.00,94.30,,94.30,2015,,Rodeo-Hercules Fire Protection District,""
Ricardo Gutierrez,VOLUNTEER FIREFIGHTER,0.00,0.00,81.00,0.00,81.00,,81.00,2015,,Rodeo-Hercules Fire Protection District,""
