Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Stafford, Tony",General Manager,175527.74,0.00,780.00,59858.29,176307.74,,236166.03,2013,,Camrosa Water District,""
"Willingham, Joe",Planning & Data Systems Manager,132007.73,0.00,0.00,50129.38,132007.73,,182137.11,2013,,Camrosa Water District,""
"Barone, Robert",Treatment Plant Superintendnt,118038.75,0.00,780.00,46459.54,118818.75,,165278.29,2013,,Camrosa Water District,""
"Curson, Terrence",Staff Engineer,117458.15,0.00,0.00,46308.67,117458.15,,163766.82,2013,,Camrosa Water District,""
"Phelps, Mike",Water Quality Manager,115761.87,0.00,7651.90,38989.78,123413.77,,162403.55,2013,,Camrosa Water District,""
"Sexton, Tamara",Business Manager,113890.45,0.00,6715.56,37877.48,120606.01,,158483.49,2013,,Camrosa Water District,""
"Keyes, Bill","Technical Services Manager
Inspector",92285.07,0.00,1188.38,39294.52,93473.45,,132767.97,2013,,Camrosa Water District,""
"Baker, Bob",System Maintenance Worker,76796.23,6205.20,1264.18,33162.38,84265.61,,117427.99,2013,,Camrosa Water District,""
"Whal, Kevin",System Maintenance Worker,70274.54,11097.97,1373.81,32483.80,82746.32,,115230.12,2013,,Camrosa Water District,""
"Thomas, Ken",Systems/Instrumentation Specialist,70926.92,6126.78,7887.24,25674.52,84940.94,,110615.46,2013,,Camrosa Water District,""
"Kohr, Keith",System Maintenance Worker,67215.99,6100.98,2071.55,30842.02,75388.52,,106230.54,2013,,Camrosa Water District,""
"Pimentel, Stella",Customer Service Supervisor,72698.60,0.00,4517.27,28186.73,77215.87,,105402.60,2013,,Camrosa Water District,""
"Daniel, Wayne",Meter and Customer Service Technician,62285.68,2691.08,647.00,29614.56,65623.76,,95238.32,2013,,Camrosa Water District,""
"Llamas, Sandra","Financial Analyst
Budget Manager",63213.62,0.00,0.00,31795.19,63213.62,,95008.81,2013,,Camrosa Water District,""
"Prichard, Ian",District Planner,56076.80,0.00,6743.37,22693.55,62820.17,,85513.72,2013,,Camrosa Water District,""
"Mccarthy, Chris",System Maintenance Worker,51215.92,5979.93,5860.61,20310.77,63056.46,,83367.23,2013,,Camrosa Water District,""
"Alexander, Donnie","Communication Specialist
Water Conservation Specialist",51517.40,1978.22,0.00,26513.42,53495.62,,80009.04,2013,,Camrosa Water District,""
"Moland, Graham",Laboratory Technician,44428.53,47.25,7142.26,19226.48,51618.04,,70844.52,2013,,Camrosa Water District,""
"Hanks, Jonathan",GIS/Engineering Technician,38745.08,13.26,6893.07,15830.89,45651.41,,61482.30,2013,,Camrosa Water District,""
"Beard, Alejandra","Customer Service
Accounting Technician",33902.96,111.71,6917.49,15821.50,40932.16,,56753.66,2013,,Camrosa Water District,""
"Smith, Joshua",Maintenance Operator,19802.00,1206.00,3602.86,8178.09,24610.86,,32788.95,2013,,Camrosa Water District,""
"Lajoie, Gerald",Part-Time Maintenance Worker,12628.00,0.00,0.00,2682.35,12628.00,,15310.35,2013,,Camrosa Water District,""
"West, Eugene",Board Director,4867.00,0.00,0.00,7971.96,4867.00,,12838.96,2013,,Camrosa Water District,""
"Frost, Angelique",Intern,12372.00,0.00,0.00,0.00,12372.00,,12372.00,2013,,Camrosa Water District,""
"Allen, Naashon",Intern,11076.00,0.00,0.00,0.00,11076.00,,11076.00,2013,,Camrosa Water District,""
"Fox, Al",Board Director,10362.00,0.00,0.00,628.08,10362.00,,10990.08,2013,,Camrosa Water District,""
"Brown, Jeffrey",Board Director,2512.00,0.00,0.00,7971.96,2512.00,,10483.96,2013,,Camrosa Water District,""
"Woolsey, Jay",Intern,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2013,,Camrosa Water District,""
"De la Trinidad, Cesar",Intern,4596.00,0.00,0.00,0.00,4596.00,,4596.00,2013,,Camrosa Water District,""
"Foreman, Terry",Board Director,3611.00,0.00,0.00,628.08,3611.00,,4239.08,2013,,Camrosa Water District,""
"Hoag, Timothy",Board Director,3297.00,0.00,0.00,628.08,3297.00,,3925.08,2013,,Camrosa Water District,""
"Campos, Gabriel",Intern,1839.00,0.00,0.00,0.00,1839.00,,1839.00,2013,,Camrosa Water District,""
"Freiman, Karlis",Intern,720.00,144.00,0.00,180.92,864.00,,1044.92,2013,,Camrosa Water District,""
"Vittek, Patrick C",Intern,912.00,0.00,0.00,0.00,912.00,,912.00,2013,,Camrosa Water District,""
