Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"TILL, KEITH",City Manager,202902.00,0.00,7653.00,67043.00,210555.00,,277598.00,2013,,Santee,""
"ORSO DELGADO, PEDRO",Deputy City Mgr/Dir Dds,162725.00,0.00,4200.00,53703.00,166925.00,,220628.00,2013,,Santee,""
"LEIGH, ROBERT",Dir Fire & Life Safety,143677.00,0.00,0.00,73527.00,143677.00,,217204.00,2013,,Santee,""
"MATTICK, RICHARD",Deputy Fire Chief,135334.00,0.00,0.00,73269.00,135334.00,,208603.00,2013,,Santee,""
"MC DERMOTT, TIM",Director Of Finance,155209.00,0.00,5178.00,45408.00,160387.00,,205795.00,2013,,Santee,""
"SENGEBUSCH, JOHN",Fire Captain,94344.00,54044.00,600.00,53804.00,148988.00,,202792.00,2013,,Santee,""
"PETERSON, BRAD",Fire Captain/Pm,96555.00,44481.00,600.00,54926.00,141636.00,,196562.00,2013,,Santee,""
"MAERTZ, WILLIAM",Dir Community Services,143768.00,0.00,5178.00,42598.00,148946.00,,191544.00,2013,,Santee,""
"SMITH, RICHARD",Fire Division Chief,122232.00,0.00,0.00,67773.00,122232.00,,190005.00,2013,,Santee,""
"DUNPHY, JODENE",Dir Of Human Resources & Risk Mgmt,132455.00,0.00,4200.00,48516.00,136655.00,,185171.00,2013,,Santee,""
"KUSH, MELANIE",Planning Director,133581.00,0.00,4200.00,46056.00,137781.00,,183837.00,2013,,Santee,""
"HERNANDEZ, JEFFREY",Fire Captain/Pm,97289.00,27586.00,600.00,52456.00,125475.00,,177931.00,2013,,Santee,""
"LEASK, DAVID",Fire Captain/Pm,98207.00,21554.00,600.00,55106.00,120361.00,,175467.00,2013,,Santee,""
"DIBSIE, JOHN",Fire Captain/Pm,99699.00,18859.00,600.00,56014.00,119158.00,,175172.00,2013,,Santee,""
"VALVERDE, KATHERINE",Asst To City Manager,123574.00,0.00,4200.00,46953.00,127774.00,,174727.00,2013,,Santee,""
"CUSTEAU, JASON",Fire Captain/Pm,93749.00,28656.00,600.00,51080.00,123005.00,,174085.00,2013,,Santee,""
"WALLACE, HARLEY",Fire Engineer/Pm,85119.00,40802.00,732.00,47276.00,126653.00,,173929.00,2013,,Santee,""
"GARLOW, JOHN",Fire Captain/Pm,97654.00,24639.00,600.00,50744.00,122893.00,,173637.00,2013,,Santee,""
"MEDLIN, RICHARD",Fire Engineer/Pm,83929.00,41706.00,600.00,45474.00,126235.00,,171709.00,2013,,Santee,""
"FEARON, BRUCE",Fire Captain,94907.00,20130.00,600.00,53804.00,115637.00,,169441.00,2013,,Santee,""
"LEONARD, TIM",Firefighter Paramedic,80929.00,37562.00,771.00,48746.00,119262.00,,168008.00,2013,,Santee,""
"ADAME, EDWARD",Fire Engineer/Pm,83419.00,33155.00,600.00,49656.00,117174.00,,166830.00,2013,,Santee,""
"ROBERTS, LARRY",Fire Captain/Pm,98390.00,19920.00,600.00,46123.00,118910.00,,165033.00,2013,,Santee,""
"MONTGOMERY, TREVIN",Fire Engineer/Pm,83498.00,29218.00,600.00,49656.00,113316.00,,162972.00,2013,,Santee,""
"MATSUSHITA, JUSTIN",Fire Captain/Pm,100087.00,5799.00,600.00,56048.00,106486.00,,162534.00,2013,,Santee,""
"PAVONI, CHRISTOPHER",Fire Engineer,79849.00,33164.00,600.00,48226.00,113613.00,,161839.00,2013,,Santee,""
"KRUMWEIDE, LOREN",Fire Engineer,79049.00,33250.00,600.00,48225.00,112899.00,,161124.00,2013,,Santee,""
"NOWAKOWSKI, CHESTER",Fire Engineer,78613.00,35318.00,600.00,45446.00,114531.00,,159977.00,2013,,Santee,""
"STUBER, TIMOTHY",Fire Captain,95539.00,20360.00,600.00,38871.00,116499.00,,155370.00,2013,,Santee,""
"PIZARRO, FRANK",Fire Engineer,79859.00,30674.00,600.00,44044.00,111133.00,,155177.00,2013,,Santee,""
"LARSON, SCOTT",Firefighter Paramedic,81815.00,23281.00,771.00,48746.00,105867.00,,154613.00,2013,,Santee,""
"BAGLEY, AARON",Fire Engineer/Pm,83680.00,22921.00,866.00,46203.00,107467.00,,153670.00,2013,,Santee,""
"DO, AARON",Fire Engineer/Pm,84387.00,18170.00,600.00,49656.00,103157.00,,152813.00,2013,,Santee,""
"STONER, JAMES",Sr Management Analyst,91652.00,0.00,24998.00,35872.00,116650.00,,152522.00,2013,,Santee,""
"THORNTON, JOHN",Fire Engineer,79942.00,26502.00,600.00,45261.00,107044.00,,152305.00,2013,,Santee,""
"HUISMAN, AARON",Firefighter Paramedic,76640.00,26072.00,766.00,46915.00,103478.00,,150393.00,2013,,Santee,""
"NENOW, DANIEL",Firefighter Paramedic,80023.00,22386.00,657.00,46212.00,103066.00,,149278.00,2013,,Santee,""
"BURNS, DENNIS",Firefighter Paramedic,81279.00,17062.00,797.00,48756.00,99138.00,,147894.00,2013,,Santee,""
"BALCH, CHRIS",Firefighter Paramedic,76545.00,23153.00,1039.00,47028.00,100737.00,,147765.00,2013,,Santee,""
"SCHMITZ, CARL",Principal Civil Eng,111562.00,0.00,978.00,34704.00,112540.00,,147244.00,2013,,Santee,""
"MEI, MINJIE",Prin Traffic Engineer,111019.00,0.00,978.00,34577.00,111997.00,,146574.00,2013,,Santee,""
"MOYNEUR, KYLE",Firefighter Paramedic,81167.00,24683.00,749.00,39373.00,106599.00,,145972.00,2013,,Santee,""
"CAMPBELL, DAVID",Firefighter Paramedic,80144.00,22985.00,807.00,38939.00,103936.00,,142875.00,2013,,Santee,""
"PUSEY, CLINTON",Firefighter Paramedic,76590.00,21094.00,780.00,44007.00,98464.00,,142471.00,2013,,Santee,""
"GOLDSMITH, DONNA",Finance Manager,106609.00,0.00,978.00,33473.00,107587.00,,141060.00,2013,,Santee,""
"MALLORY, KEVIN",Principal Planner,102385.00,0.00,0.00,38230.00,102385.00,,140615.00,2013,,Santee,""
"CHRISTENSEN, CORY",Info Tech Manager,104004.00,0.00,468.00,35170.00,104472.00,,139642.00,2013,,Santee,""
"O CONNOR, IAN",Firefighter Paramedic,73904.00,23398.00,600.00,41604.00,97902.00,,139506.00,2013,,Santee,""
"KEANE, JOHN",Senior Civil Engineer,98196.00,0.00,0.00,40709.00,98196.00,,138905.00,2013,,Santee,""
"FOURNIER, JESSE",Firefighter Paramedic,77267.00,17822.00,600.00,42907.00,95689.00,,138596.00,2013,,Santee,""
"SMITH, NELSON",Firefighter Paramedic,76590.00,22940.00,851.00,37586.00,100381.00,,137967.00,2013,,Santee,""
"GARHARTT, DUSTYN",Firefighter Paramedic,76555.00,23037.00,609.00,37495.00,100201.00,,137696.00,2013,,Santee,""
"STEIN, ROBERT",Public Services Manager,99441.00,0.00,0.00,37806.00,99441.00,,137247.00,2013,,Santee,""
"MORGAN, JEFFREY",Senior Traffic Engineer,96050.00,0.00,0.00,39867.00,96050.00,,135917.00,2013,,Santee,""
"WELSH, JAMES",Firefighter Paramedic,76476.00,11545.00,780.00,46791.00,88801.00,,135592.00,2013,,Santee,""
"BUQUET, LAWRENCE",Firefighter Paramedic,76321.00,11632.00,798.00,46734.00,88751.00,,135485.00,2013,,Santee,""
"HENRY, Patrick",Firefighter Paramedic,75774.00,21465.00,600.00,37150.00,97839.00,,134989.00,2013,,Santee,""
"THOMPSON, CHRISTOPHER",Firefighter Paramedic,77286.00,17407.00,816.00,39312.00,95509.00,,134821.00,2013,,Santee,""
"ESPINOLA, TOBY",Senior Civil Engineer,96632.00,2760.00,0.00,35261.00,99392.00,,134653.00,2013,,Santee,""
"TAMARES, JEFF",Assoc Civil Engineer,94040.00,827.00,0.00,39670.00,94867.00,,134537.00,2013,,Santee,""
"MILLER, STEVEN",Senior Civil Engineer,96360.00,5210.00,1928.00,30841.00,103498.00,,134339.00,2013,,Santee,""
"DODDS, DANIEL",Firefighter Paramedic,80059.00,20498.00,769.00,32818.00,101326.00,,134144.00,2013,,Santee,""
"RICHARDSON, SUSAN",Rec Services Manager,99441.00,0.00,978.00,32352.00,100419.00,,132771.00,2013,,Santee,""
"CARBY, JOSHUA",Firefighter Paramedic,74466.00,8383.00,600.00,45920.00,83449.00,,129369.00,2013,,Santee,""
"BELL, PATRICIA",City Clerk,92618.00,0.00,5178.00,30362.00,97796.00,,128158.00,2013,,Santee,""
"WHITE, PAMELA",Sr Economic Development Coord,89349.00,0.00,0.00,38564.00,89349.00,,127913.00,2013,,Santee,""
"RUIZ, EDWARD",Sr Management Analyst,89348.00,0.00,0.00,33859.00,89348.00,,123207.00,2013,,Santee,""
"DANIELS, ADAM",Firefighter Paramedic,61880.00,26201.00,600.00,34226.00,88681.00,,122907.00,2013,,Santee,""
"HOOD, JEFFREY",Firefighter Paramedic,77015.00,0.00,688.00,43978.00,77703.00,,121681.00,2013,,Santee,""
"KITE, ASHLEY",Conf Senior Hr Analyst,91010.00,0.00,978.00,29660.00,91988.00,,121648.00,2013,,Santee,""
"YOUNG, TRYNTJE",Fire Engineer/Pm,76171.00,2991.00,600.00,37219.00,79762.00,,116981.00,2013,,Santee,""
"ROMSTAD, THOMAS",Sr Management Analyst,89349.00,0.00,978.00,24890.00,90327.00,,115217.00,2013,,Santee,""
"CERPA, GERARDO",Lan Analyst,78962.00,0.00,0.00,34825.00,78962.00,,113787.00,2013,,Santee,""
"GARBACZEWSKI, JEFFREY",Firefighter Paramedic,61871.00,24037.00,726.00,24889.00,86634.00,,111523.00,2013,,Santee,""
"CLEVELAND, TRAVIS",Associate Planner,75014.00,0.00,0.00,35052.00,75014.00,,110066.00,2013,,Santee,""
"SAUL, ANNETTE",Park & Lndscp Supervisr,73110.00,0.00,0.00,34586.00,73110.00,,107696.00,2013,,Santee,""
"ROMERO, TONY",Firefighter Paramedic,61990.00,18135.00,636.00,25028.00,80761.00,,105789.00,2013,,Santee,""
"CATES, ARLISS",Conf Sec To Cm/Council,69791.00,0.00,0.00,33770.00,69791.00,,103561.00,2013,,Santee,""
"CHRISTENSEN, LINDA",Senior Buyer,73324.00,0.00,0.00,29931.00,73324.00,,103255.00,2013,,Santee,""
"ELLIOT YAWN, TRACY",Sr Code Compl Officer,73324.00,0.00,0.00,28949.00,73324.00,,102273.00,2013,,Santee,""
"MEEK, CHERIE",Spec Events Supervisor,73328.00,0.00,978.00,25389.00,74306.00,,99695.00,2013,,Santee,""
"MILLER, CHRISTINA",Accountant,69790.00,1108.00,978.00,24767.00,71876.00,,96643.00,2013,,Santee,""
"BROZOWSKI, ALIAH",Rec Program Supervisor,61684.00,0.00,0.00,31783.00,61684.00,,93467.00,2013,,Santee,""
"WEDDLE, STEVEN",Engineering Inspector,56616.00,6052.00,2870.00,27766.00,65538.00,,93304.00,2013,,Santee,""
"METTLER, DENNIS",Lead Maintenance Worker,57281.00,4086.00,2250.00,27471.00,63617.00,,91088.00,2013,,Santee,""
"MORRISON, ANNE",Rec Program Supervisor,61684.00,0.00,0.00,28937.00,61684.00,,90621.00,2013,,Santee,""
"ASHWILL, KAREN",Conf Sr. Account Clerk,57280.00,4642.00,651.00,27751.00,62573.00,,90324.00,2013,,Santee,""
"BATTISTI, JEREMY",Equipment Mechanic,58711.00,294.00,0.00,31055.00,59005.00,,90060.00,2013,,Santee,""
"DAUNIS, FREDERICK",Firefighter Paramedic,31085.00,23225.00,0.00,35385.00,54310.00,,89695.00,2013,,Santee,""
"RENSBERRY, SAM",Public Works Supervisor,64806.00,328.00,1078.00,23273.00,66212.00,,89485.00,2013,,Santee,""
"ETHRIDGE, MARK",Equipment Operator,53190.00,4003.00,2562.00,29721.00,59755.00,,89476.00,2013,,Santee,""
"VOSBURGH, TODD",Equipment Operator,53191.00,3652.00,2125.00,29724.00,58968.00,,88692.00,2013,,Santee,""
"MICHEL, VICTOR",Equipment Operator,53190.00,3115.00,2629.00,29724.00,58934.00,,88658.00,2013,,Santee,""
"MC FADDEN, VENUS",Management Assistant,52375.00,233.00,490.00,29482.00,53098.00,,82580.00,2013,,Santee,""
"POPPE, MICHAEL",Equipment Operator,53190.00,4232.00,4511.00,20402.00,61933.00,,82335.00,2013,,Santee,""
"SHERAR, JANIS",Admin Secretary,51857.00,289.00,0.00,29361.00,52146.00,,81507.00,2013,,Santee,""
"ENRIQUEZ, CECELIA",Conf Sec To Cm/Council,56238.00,112.00,1776.00,21294.00,58126.00,,79420.00,2013,,Santee,""
"ORTEGA, MARTIN",Equipment Operator,53191.00,424.00,1456.00,21015.00,55071.00,,76086.00,2013,,Santee,""
"RIVERA, FELIX",Landscape/Irrigation Mw,45866.00,311.00,253.00,27965.00,46430.00,,74395.00,2013,,Santee,""
"JACKSON, TAMMY",Senior Account Clerk,43132.00,0.00,3978.00,26116.00,47110.00,,73226.00,2013,,Santee,""
