Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laura Snideman,City Manager,188568.50,0.00,28062.90,37861.27,216631.40,,254492.67,2013,,Half Moon Bay,""
Jan Cooke,Finance Director,135317.49,0.00,21096.66,27521.82,156414.15,,183935.97,2013,,Half Moon Bay,""
Siobhan Smith,City Clerk,104978.00,0.00,25629.53,22746.52,130607.53,,153354.05,2013,,Half Moon Bay,""
Larry Carnahan,Public Works Superintendent,97451.50,0.00,20272.30,20073.06,117723.80,,137796.86,2013,,Half Moon Bay,""
Gary Battaglia,Finance Project Manager,89044.50,0.00,15042.76,18219.34,104087.26,,122306.60,2013,,Half Moon Bay,""
Tonya Ward,Associate Planner,50982.82,0.00,56001.42,11050.51,106984.24,,118034.75,2013,,Half Moon Bay,""
Alex Khojikian,Administrative Services Project Manager,85522.00,0.00,13958.58,17453.84,99480.58,,116934.42,2013,,Half Moon Bay,""
Sandra Johnson,Senior Accounting Technician,66937.50,2712.16,27840.08,17404.39,97489.74,,114894.13,2013,,Half Moon Bay,""
Caroline Weigandt,Administrative Assistant,69356.50,10223.34,19589.96,14631.74,99169.80,,113801.54,2013,,Half Moon Bay,""
Katie Crowder,Assistant to the City Manager,71668.26,0.00,18383.37,14977.41,90051.63,,105029.04,2013,,Half Moon Bay,""
Sigrid White,Administrative Assistant,68574.19,1065.89,16556.00,15826.24,86196.08,,102022.32,2013,,Half Moon Bay,""
Robert Eastman,Maintenance Worker,65794.00,371.08,17950.00,15518.02,84115.08,,99633.10,2013,,Half Moon Bay,""
Kevin Frink,Maintenance Worker,65794.00,285.27,17848.18,15244.17,83927.45,,99171.62,2013,,Half Moon Bay,""
Paula Krogh,Accounting Technician II,59722.00,193.68,14973.00,13738.40,74888.68,,88627.08,2013,,Half Moon Bay,""
Nancy Kyser,Administrative Assistant,41946.42,0.00,13748.96,8880.80,55695.38,,64576.18,2013,,Half Moon Bay,""
Louella Enriquez,Accounting Technician II,27699.50,0.00,7178.60,2364.11,34878.10,,37242.21,2013,,Half Moon Bay,""
Christine West,Administrative Assistant,8735.77,146.68,15094.98,2161.47,23977.43,,26138.90,2013,,Half Moon Bay,""
Pat Webb,Interim Planning Director,17782.11,0.00,0.00,0.00,17782.11,,17782.11,2013,,Half Moon Bay,""
Leticia Juarez,Interim Human Resources Analyst,16307.50,0.00,0.00,0.00,16307.50,,16307.50,2013,,Half Moon Bay,""
Joseph Butcher,Temporary Administrative Assistant,5576.75,0.00,0.00,0.00,5576.75,,5576.75,2013,,Half Moon Bay,""
Allan Alifano,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Half Moon Bay,""
Rick Kowalczyk,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Half Moon Bay,""
Marina Fraser,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Half Moon Bay,""
Naomi Patridge,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Half Moon Bay,""
John Muller,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Half Moon Bay,""
Brett Jones,Recreation Receptionist,1083.56,0.00,0.00,0.00,1083.56,,1083.56,2013,,Half Moon Bay,""
Max Campagna,Recreation Receptionist,502.64,0.00,0.00,0.00,502.64,,502.64,2013,,Half Moon Bay,""
