Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Tooley,City Administrator,224650.40,0.00,39887.95,63997.31,264538.35,,328535.66,2017,,Madera,""
Brent Richardson,City Attorney,202445.10,0.00,24629.87,59773.30,227074.97,,286848.27,2017,,Madera,""
Steve Frazier,Police Chief,170228.50,0.00,26648.57,85961.84,196877.07,,282838.91,2017,,Madera,""
James Taubert,Executive Director Redevelopment Agency,174920.59,0.00,32915.78,62450.28,207836.37,,270286.65,2017,,Madera,""
David Merchen,Director of Community Development,178212.71,0.00,32391.40,59232.10,210604.11,,269836.21,2017,,Madera,""
Charlie Lawson,Police Commander,122411.10,0.00,12783.43,79125.31,135194.53,,214319.84,2017,,Madera,""
David A. Randall,Public Works Operations Director,132113.15,0.00,25241.17,50311.12,157354.32,,207665.44,2017,,Madera,""
Wendy Silva,Director of Human Resources,137546.24,0.00,18053.44,51066.11,155599.68,,206665.79,2017,,Madera,""
Timothy L Przybyla,Director of Financial Services,146784.28,0.00,11953.90,45103.96,158738.18,,203842.14,2017,,Madera,""
Keith B. Helmuth,City Enngineer,126320.22,0.00,20891.89,48612.02,147212.11,,195824.13,2017,,Madera,""
Giachino Chiaramonte,Police Lieutenant,108370.39,0.00,5636.35,70965.52,114006.74,,184972.26,2017,,Madera,""
Daniel D. Foss,Police Lieutenant,96808.01,5524.79,14301.97,68063.05,116634.77,,184697.82,2017,,Madera,""
Brian Esteves,Police Lieutenant,106782.18,0.00,5549.81,70420.95,112331.99,,182752.94,2017,,Madera,""
Mary Anne Seay,Director of Parks and Community Services,136004.57,0.00,14886.97,26461.95,150891.54,,177353.49,2017,,Madera,""
Sonia Alvarez,City Clerk,112529.48,0.00,32274.56,32329.95,144804.04,,177133.99,2017,,Madera,""
Mark Trukki,Police Sergeant,79444.86,11003.96,20293.23,64239.74,110742.05,,174981.79,2017,,Madera,""
Christopher F. Boyle,Planning Manager,112627.45,0.00,16157.76,45445.30,128785.21,,174230.51,2017,,Madera,""
Thomas Burns,Police Sergeant,89900.33,0.00,16760.61,64982.76,106660.94,,171643.70,2017,,Madera,""
Patrick Kemble,Wastewater Treatment Plant Lead Operator,60969.71,72674.55,16110.73,17125.68,149754.99,,166880.67,2017,,Madera,""
Michael Powell,Police Officer II,67952.96,12620.40,25670.48,59224.43,106243.84,,165468.27,2017,,Madera,""
Randall Williams,Police Sergeant,89708.33,4843.88,17183.48,51573.05,111735.69,,163308.74,2017,,Madera,""
Felix L. Gonzalez,Police Sergeant,90483.33,8075.21,20633.53,42151.80,119192.07,,161343.87,2017,,Madera,""
Steven Woodworth,Chief Building Official,108189.25,0.00,13584.97,37767.03,121774.22,,159541.25,2017,,Madera,""
Juan O. Mondragon,Wastewater Treatment Plant Operator II,54045.33,59586.93,4895.28,39533.78,118527.54,,158061.32,2017,,Madera,""
