Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas Chapman,Chief of Police,121848.20,0.00,16243.37,62863.87,138091.57,,200955.44,2015,,Arcata,FT
Karen T Diemer,City Manager,124026.27,0.00,11962.11,37358.83,135988.38,,173347.21,2015,,Arcata,FT
Ryan L Peterson,Police Lieutenant,103749.06,0.00,12197.33,55504.30,115946.39,,171450.69,2015,,Arcata,FT
Larry P Oetker,Director of Community Development,99792.40,0.00,22944.04,44437.61,122736.44,,167174.05,2015,,Arcata,FT
Richard B Silvers,Police Lieutenant,103648.00,0.00,9296.32,54020.39,112944.32,,166964.71,2015,,Arcata,FT
Mark S Andre,Director of Environmental Services,101798.28,0.00,16905.02,46652.33,118703.30,,165355.63,2015,,Arcata,FT
Robert C Class,City Engineer,101194.98,0.00,16042.95,43554.06,117237.93,,160791.99,2015,,Arcata,FT
Ronald B Sligh,Police Sergeant,85581.34,11934.43,4841.16,49808.38,102356.93,,152165.31,2015,,Arcata,FT
Todd L Dokweiler,Police Sergeant,84619.49,1639.20,12248.96,48560.95,98507.65,,147068.60,2015,,Arcata,FT
Brian E Hoffman,Police Sergeant,74959.15,10548.58,11852.97,46301.75,97360.70,,143662.45,2015,,Arcata,FT
Janet M Luzzi,Finance Director,102302.96,0.00,7763.66,29467.45,110066.62,,139534.07,2015,,Arcata,FT
Danette M Demello,Assistant City Manager,86551.37,0.00,12161.19,39913.21,98712.56,,138625.77,2015,,Arcata,FT
Richard K Bergstresser,Police Officer,69117.50,16026.27,1131.68,43829.41,86275.45,,130104.86,2015,,Arcata,FT
Daniel J Diemer,Parks Superintendent,58709.13,0.00,43999.07,27373.05,102708.20,,130081.25,2015,,Arcata,FT
Keith D Altizer,Police Sergeant,78540.97,8333.29,2770.75,39825.91,89645.01,,129470.92,2015,,Arcata,FT
Chris L Wilson,Police Officer,63985.97,12117.63,6430.24,43529.78,82533.84,,126063.62,2015,,Arcata,FT
David T Loya,Deputy Director of Community Development,77910.85,0.00,6936.33,38807.94,84847.18,,123655.12,2015,,Arcata,FT
Gregory A Pope,Police Officer,62470.44,7441.42,6733.22,44478.63,76645.08,,121123.71,2015,,Arcata,FT
Christian O Ortega,Police Sergeant,66991.67,3643.64,5197.53,43863.97,75832.84,,119696.81,2015,,Arcata,FT
Lawrence Pardi,Public Transportation Superintendent,74368.99,0.00,10017.02,32060.23,84386.01,,116446.24,2015,,Arcata,FT
Heidi M Groszmann,Police Officer,67307.76,2938.99,2486.09,43510.77,72732.84,,116243.61,2015,,Arcata,FT
Krystle L Arminio,Police Officer,62865.39,7051.20,2651.41,42475.19,72568.00,,115043.19,2015,,Arcata,FT
Jeremiah J Kasinger,Police Officer,53426.67,7997.21,13751.04,37593.43,75174.92,,112768.35,2015,,Arcata,FT
Eric C Losey,Police Officer,62898.85,5083.99,2326.25,41509.79,70309.09,,111818.88,2015,,Arcata,FT
Julie A Neander,Deputy Director Environmental Services -Community Services,69945.77,0.00,3234.47,38501.09,73180.24,,111681.33,2015,,Arcata,FT
Joshua M Phinney,Police Officer,60052.42,11012.42,2586.79,35419.70,73651.63,,109071.33,2015,,Arcata,FT
Timothy D Marsolan,Police Officer,63878.89,1291.41,1147.51,42407.23,66317.81,,108725.04,2015,,Arcata,FT
Clifford B Poulton,Property and Special Projects Manager,72692.97,0.00,2563.36,30158.56,75256.33,,105414.89,2015,,Arcata,FT
David L Miller,Police Officer,64627.76,10547.19,2273.79,27120.00,77448.74,,104568.74,2015,,Arcata,FT
Joseph T Mateer,Senior Planner,65359.78,0.00,2512.74,36295.86,67872.52,,104168.38,2015,,Arcata,FT
Dillon E Savage,Information Technology Manager,62943.67,0.00,4267.58,35501.46,67211.25,,102712.71,2015,,Arcata,FT
Erik C Lust,Deputy Director Environmental Services -Streets/Utilities,76057.58,0.00,6448.73,18467.38,82506.31,,100973.69,2015,,Arcata,FT
Robert S Lackey,Streets/Fleet Supervisor,50346.04,9083.93,6702.66,33800.20,66132.63,,99932.83,2015,,Arcata,FT
Netra B Khatri,Assistant City Engineer,83034.78,0.00,7171.93,8122.25,90206.71,,98328.96,2015,,Arcata,FT
Eileen C Verbeck,Administrative Analyst,59661.68,0.00,3176.83,34907.68,62838.51,,97746.19,2015,,Arcata,FT
Michael L Clinton,Water/Wastewater Supervisor,61159.96,4167.02,3503.00,28227.15,68829.98,,97057.13,2015,,Arcata,FT
Brian Kang,GIS Coordinator,58782.58,0.00,1551.73,34995.67,60334.31,,95329.98,2015,,Arcata,FT
Luke S Scown,Police Officer,55512.08,4985.74,3746.43,29621.89,64244.25,,93866.14,2015,,Arcata,FT
Donald J Arminio,Police Officer,62530.43,3565.47,4731.43,21909.15,70827.33,,92736.48,2015,,Arcata,FT
Dennis B Houghton,Parks/Facilities/Natural Resources Supervisor,50313.30,0.00,7150.32,33765.00,57463.62,,91228.62,2015,,Arcata,FT
Heather L Stevens,Recreation Supervisor,63226.72,0.00,7208.61,20228.88,70435.33,,90664.21,2015,,Arcata,FT
Matthew P Odonovan,Police Officer,53775.12,12620.89,4492.68,19216.64,70888.69,,90105.33,2015,,Arcata,FT
David R Couch,Water/Wastewater Plant Operator II,51331.55,2162.91,9832.74,26709.33,63327.20,,90036.53,2015,,Arcata,FT
Chad Pasquini,Building Official,61563.68,0.00,4221.85,23023.54,65785.53,,88809.07,2015,,Arcata,FT
Bridget E Dory,City Clerk,56498.08,0.00,3839.07,27507.01,60337.15,,87844.16,2015,,Arcata,FT
Robert R Johnson,Senior Construction Specialist,52956.18,206.98,5944.56,26976.84,59107.72,,86084.56,2015,,Arcata,FT
Victoria R Marr,Police Officer,53414.08,13107.98,3967.48,15149.62,70489.54,,85639.16,2015,,Arcata,FT
Grant L Weaver,Water/Wastewater Plant Operator II,46469.74,0.00,4519.25,33356.50,50988.99,,84345.49,2015,,Arcata,FT
Leah M Christian,Evidence Technician,46947.81,2908.64,1830.24,32634.19,51686.69,,84320.88,2015,,Arcata,FT
Suzanne M Hillman,Senior Dispatcher,53002.17,3345.16,2136.30,25491.52,58483.63,,83975.15,2015,,Arcata,FT
Gary A Osborne,Senior Construction Specialist,51921.56,0.00,4120.51,27014.52,56042.07,,83056.59,2015,,Arcata,FT
Thea M Sevelson,Water/Wastewater Plant Operator II,53430.76,3498.62,7582.89,18476.01,64512.27,,82988.28,2015,,Arcata,FT
Jose L Euan-Estrada,Wastewater Maintenance Worker I,40893.04,3603.53,6104.49,31572.46,50601.06,,82173.52,2015,,Arcata,FT
Alyson A Hunter,Senior Planner,64126.35,0.00,2485.86,15051.52,66612.21,,81663.73,2015,,Arcata,FT
Vincent B Oconnor,Police Officer,46737.55,1020.65,11679.80,21894.94,59438.00,,81332.94,2015,,Arcata,FT
Robert W Windham,Equipment Operator,45974.53,0.00,7661.76,27306.77,53636.29,,80943.06,2015,,Arcata,FT
Audrey H Sterrett,Police Officer,52777.57,10125.06,3082.74,14941.68,65985.37,,80927.05,2015,,Arcata,FT
Cynthia Coronado-Brown,Personnel Specialist,52739.91,218.47,1177.94,26383.03,54136.32,,80519.35,2015,,Arcata,FT
Heather R Schmidt,Recreation Supervisor,47084.40,0.00,1004.03,32419.97,48088.43,,80508.40,2015,,Arcata,FT
Edward J Cushing,Maintenance Crew Leader (Parks/Buildings),50285.84,1329.43,1787.28,26376.10,53402.55,,79778.65,2015,,Arcata,FT
Saskia M Rymer-Burnett,Planner II,46374.66,0.00,976.70,32389.47,47351.36,,79740.83,2015,,Arcata,FT
Kevin S Smith,SCADA Systems Manager,60700.02,0.00,3945.88,14517.99,64645.90,,79163.89,2015,,Arcata,FT
William D Farris,Maintenance Crew Leader (Streets),42497.36,0.00,4677.87,31955.36,47175.23,,79130.59,2015,,Arcata,FT
Arthur F Hill IV,Traffic Control Technician,44194.73,50.46,2214.70,32351.15,46459.89,,78811.04,2015,,Arcata,FT
Michael J Mcdowall,Natural Resources Technician,44286.43,0.00,2066.15,32038.09,46352.58,,78390.67,2015,,Arcata,FT
Stephen Brown,Lead Parking Officer,44744.51,0.00,2560.98,30781.96,47305.49,,78087.45,2015,,Arcata,FT
Darius J Damonte,Maintenance Crew Leader (Natural Resources),42010.90,0.00,3358.96,32048.83,45369.86,,77418.69,2015,,Arcata,FT
Miranda S Baird,Senior Dispatcher,49119.37,143.44,2060.43,25959.02,51323.24,,77282.26,2015,,Arcata,FT
Mary J Severdia,Finance Specialist,45690.94,0.00,14270.82,17043.53,59961.76,,77005.29,2015,,Arcata,FT
Mark C Early,Engineering Technician,50353.03,0.00,774.26,25782.32,51127.29,,76909.61,2015,,Arcata,FT
Seth D Magnuson,Maintenance Crew Leader (Utilities),42446.25,0.00,7153.77,27273.33,49600.02,,76873.35,2015,,Arcata,FT
Marion Sullivan,Senior Maintenance Worker (Parks/Buildings),41484.46,906.89,2052.68,31685.59,44444.03,,76129.62,2015,,Arcata,FT
John F Shelton,Water/Wastewater Maintenance Worker II,42605.62,0.00,1415.84,31709.59,44021.46,,75731.05,2015,,Arcata,FT
Nicholas T Purcell,Lead Mechanic,48314.92,0.00,978.61,25632.20,49293.53,,74925.73,2015,,Arcata,FT
Christine M Harris,Finance Manager,59275.00,0.00,2454.67,12402.31,61729.67,,74131.98,2015,,Arcata,FT
Stanley J Shaffer,Maintenance Crew Leader (Parks/Buildings),46154.48,523.08,1612.96,25831.94,48290.52,,74122.46,2015,,Arcata,FT
Martin E Nelson,Engineering Technician,53852.57,0.00,1437.27,18669.28,55289.84,,73959.12,2015,,Arcata,FT
Beverly V Bence,Administrative Aide - Police,41429.26,0.00,925.65,31592.15,42354.91,,73947.06,2015,,Arcata,FT
Dean K Renfer,Building Official,34352.37,0.00,19713.43,19651.92,54065.80,,73717.72,2015,,Arcata,PT
Kent D Falkenstine,Police Officer,51225.14,4873.73,2122.70,14618.13,58221.57,,72839.70,2015,,Arcata,FT
Loretta K Arbuckle,Finance Specialist,44510.12,0.00,2979.89,25192.92,47490.01,,72682.93,2015,,Arcata,FT
Terrence W Barney,Engineering Technician,52551.04,0.00,1231.51,18237.17,53782.55,,72019.72,2015,,Arcata,FT
Brian A Hemmingsen,Senior Maintenance Worker (Public Works),37112.56,660.28,3173.92,30816.83,40946.76,,71763.59,2015,,Arcata,FT
Lisa N Morrison,Senior Dispatcher,41621.14,2574.74,12587.29,14887.48,56783.17,,71670.65,2015,,Arcata,FT
Rachel M Hernandez,Environmental Compliance Officer,51249.44,463.08,1049.03,17772.57,52761.55,,70534.12,2015,,Arcata,FT
Elizabeth A Abshire,Dispatcher,46290.80,4175.24,2191.74,17669.59,52657.78,,70327.37,2015,,Arcata,FT
Bridgette B Mitchell,Finance Specialist,37894.19,0.00,951.22,31080.92,38845.41,,69926.33,2015,,Arcata,FT
Charles S Burdick,Public Transportation Coordinator,45304.59,2115.49,5262.47,17086.94,52682.55,,69769.49,2015,,Arcata,FT
Justin D Bixby,Senior Maintenance Worker (Parks/Buildings),41146.90,347.71,951.04,24358.07,42445.65,,66803.72,2015,,Arcata,FT
Jeffrey S Allen,Maintenance Crew Leader (Streets),26187.72,758.79,23676.57,15378.61,50623.08,,66001.69,2015,,Arcata,PT
Theodore G Yarbrough Jr,Maintenance Worker (Public Works),32554.94,0.00,6845.20,26044.43,39400.14,,65444.57,2015,,Arcata,FT
Michael F Rice,Recreation Supervisor,49530.24,0.00,4576.70,11170.26,54106.94,,65277.20,2015,,Arcata,FT
Christopher T Wissing,Mechanic,37239.70,0.00,754.23,25671.44,37993.93,,63665.37,2015,,Arcata,FT
Samantha M Schlinkert,Water/Wastewater Plant Operator II,45405.89,0.00,3698.99,12908.22,49104.88,,62013.10,2015,,Arcata,FT
Mark T Grossman,Water/Wastewater Maintenance Worker II,44235.96,0.00,1213.97,16560.21,45449.93,,62010.14,2015,,Arcata,FT
Kristy L Siino,Payroll/Personnel Specialist,47091.98,0.00,917.76,11487.51,48009.74,,59497.25,2015,,Arcata,FT
Chad A Crandall,Senior Maintenance Worker (Public Works),28430.89,0.00,2152.19,28222.67,30583.08,,58805.75,2015,,Arcata,FT
Leann L Schuetzle,Bus Driver/Transit Assistant,40163.26,834.74,1761.85,15795.17,42759.85,,58555.02,2015,,Arcata,FT
Janet L Hogan,Water Meter Technician,40690.28,0.00,1186.99,16180.17,41877.27,,58057.44,2015,,Arcata,FT
Andrea M Schutt,Dispatcher,35601.59,2754.82,343.29,17132.01,38699.70,,55831.71,2015,,Arcata,FT
Susan E Diehl McCarthy,Administrative Asistant,45814.95,0.00,5368.88,4305.05,51183.83,,55488.88,2015,,Arcata,FT
Kara A Newman,City Manager's Office Administrative Assistant/Deputy City Clerk,45714.36,0.00,3934.04,5514.56,49648.40,,55162.96,2015,,Arcata,FT
Harold W Miller,Contracts and Procurement Specialist,25118.77,0.00,15900.28,13553.72,41019.05,,54572.77,2015,,Arcata,PT
Jennifer E Dart,Community Development Specialist II,30473.36,0.00,2074.45,21659.46,32547.81,,54207.27,2015,,Arcata,PT
Sara Gavin,Secretary,38977.83,154.32,4589.47,10324.45,43721.62,,54046.07,2015,,Arcata,FT
Janet M Herdlick,Police Service Officer,41011.82,0.00,1181.65,11299.85,42193.47,,53493.32,2015,,Arcata,FT
Melanie L Dabill,Administrative Asistant,41366.23,0.00,742.54,10874.51,42108.77,,52983.28,2015,,Arcata,FT
Michael J Odowd,Senior Maintenance Worker (Parks/Buildings),38019.64,971.18,4831.52,9056.55,43822.34,,52878.89,2015,,Arcata,FT
Chad C Meadows,Water/Wastewater Plant Operator I,40703.78,513.53,6835.63,4638.15,48052.94,,52691.09,2015,,Arcata,FT
Brianna N Averill,Dispatcher,35813.93,3025.15,4102.40,9541.61,42941.48,,52483.09,2015,,Arcata,FT
Robert A Martinez,Police Sergeant,880.76,0.00,3901.20,46568.48,4781.96,,51350.44,2015,,Arcata,PT
Lori A Reed,Secretary,39304.88,0.00,1082.79,8487.31,40387.67,,48874.98,2015,,Arcata,FT
Heidi M Lovig,Water Quality Technician,36627.39,362.77,811.22,10337.26,37801.38,,48138.64,2015,,Arcata,FT
Randy R Noggle,Maintenance Crew Leader (Utilities),23594.91,77.56,7599.88,16663.58,31272.35,,47935.93,2015,,Arcata,PT
Thomas I Rist,Senior Maintenance Worker (Parks/Buildings),24066.33,0.00,3623.18,15918.15,27689.51,,43607.66,2015,,Arcata,PT
Diana H Cooper,Administrative Asistant,21601.99,0.00,4267.89,16000.31,25869.88,,41870.19,2015,,Arcata,PT
Ronald M Merz,Senior Maintenance Worker (Parks/Buildings),20056.81,0.00,4245.25,12308.75,24302.06,,36610.81,2015,,Arcata,PT
Matthew F Gunn,Maintenance Worker (Public Works),23742.06,252.09,1666.72,9002.97,25660.87,,34663.84,2015,,Arcata,PT
Gillian M Wadsworth,Youth & Family Services Program Manager,21000.78,0.00,2655.64,9680.40,23656.42,,33336.82,2015,,Arcata,PT
Mark E Wheetley,Council Member,5905.42,0.00,89.48,22810.21,5994.90,,28805.11,2015,,Arcata,PT
Danielle N Allred,Administrative Asistant,21907.56,14.40,367.53,6013.31,22289.49,,28302.80,2015,,Arcata,PT
Martin Bence,Dispatcher,23454.84,532.56,0.00,0.00,23987.40,,23987.40,2015,,Arcata,PT
Lori S Taketa,Secretary,23348.41,0.00,0.00,0.00,23348.41,,23348.41,2015,,Arcata,PT
Arturo Avila,Maintenance Worker (Parks/Buildings),17013.22,0.00,345.28,5679.19,17358.50,,23037.69,2015,,Arcata,PT
Elizabeth D Schatz,Senior Planner,21834.45,0.00,510.56,0.00,22345.01,,22345.01,2015,,Arcata,PT
Susan D Ornelas,Council Member,4035.58,0.00,89.48,17038.98,4125.06,,21164.04,2015,,Arcata,PT
Jennifer P Ferreira,Bus Driver,18815.12,0.00,0.00,0.00,18815.12,,18815.12,2015,,Arcata,PT
Roman A Ortega,Recreation Coordinator,18265.16,427.50,0.00,0.00,18692.66,,18692.66,2015,,Arcata,PT
Gary H Carrasco,Bus Driver,18684.72,0.00,0.00,0.00,18684.72,,18684.72,2015,,Arcata,PT
Javier Nogueira,Maintenance Worker  (Natural Resources),17919.00,0.00,0.00,0.00,17919.00,,17919.00,2015,,Arcata,PT
Megan S Bowen,Finance Specialist,17522.88,0.00,0.00,62.24,17522.88,,17585.12,2015,,Arcata,PT
Tracy L Watkins,Secretary,17538.38,0.00,0.00,0.00,17538.38,,17538.38,2015,,Arcata,PT
Gretchen A O'Brien,Interpretive Naturalist,16475.17,0.00,0.00,0.00,16475.17,,16475.17,2015,,Arcata,PT
Patricia M Say,Bus Driver,16035.39,0.00,0.00,0.00,16035.39,,16035.39,2015,,Arcata,PT
Nicole R Boyes,Police Records Specialist,10305.59,0.00,2777.77,2702.06,13083.36,,15785.42,2015,,Arcata,PT
Vaden E Jantz,Heavy Equipment Operator,15732.30,0.00,0.00,0.00,15732.30,,15732.30,2015,,Arcata,PT
Makani J Aiu,Maintenance Worker (Hourly),13854.51,0.00,0.00,1095.70,13854.51,,14950.21,2015,,Arcata,PT
Jayme K Buckley,Maintenance Worker (Hourly),14887.92,0.00,0.00,0.00,14887.92,,14887.92,2015,,Arcata,PT
Richard A Zanotti,Vehicle Abatement Officer,14834.12,0.00,0.00,0.00,14834.12,,14834.12,2015,,Arcata,PT
Juan M Carrillo,Media Production Specialist,14713.41,0.00,0.00,0.00,14713.41,,14713.41,2015,,Arcata,PT
