Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven B Slaughter,Capt.FF-Para,134745.03,102961.57,881.21,70259.42,238587.81,,308847.23,2012,,Woodside Fire Protection District,""
Emil V Picchi,EMS B/C,170907.20,13926.21,27801.77,81983.56,212635.18,,294618.74,2012,,Woodside Fire Protection District,""
Daniel J Ghiorso,Fire Chief,189108.00,0.00,16883.13,87884.44,205991.13,,293875.57,2012,,Woodside Fire Protection District,""
Robert A Bender,Capt. FF,143105.28,57050.54,13338.86,72969.90,213494.68,,286464.58,2012,,Woodside Fire Protection District,""
Vincent G Nannini,Capt.FF-Para,125585.99,85339.49,5622.71,67289.97,216548.19,,283838.16,2012,,Woodside Fire Protection District,""
Gerald L Nave,B/C,180375.25,12420.87,8775.29,81948.44,201571.41,,283519.85,2012,,Woodside Fire Protection District,""
Scott L McKenzie,Capt.FF-Para,131881.92,71028.11,10528.31,69331.17,213438.34,,282769.51,2012,,Woodside Fire Protection District,""
Kevin R Butler,B/C,186588.20,4145.04,881.21,87067.50,191614.45,,278681.95,2012,,Woodside Fire Protection District,""
James L Frey,Capt.FF-Para,138351.17,53601.19,3099.07,71428.57,195051.43,,266480.00,2012,,Woodside Fire Protection District,""
Keenan M Hird,Capt.FF-Para,131881.92,62061.97,881.21,66190.53,194825.10,,261015.63,2012,,Woodside Fire Protection District,""
Robert A Lindner,B/C,157058.48,20751.21,4596.98,77493.67,182406.67,,259900.34,2012,,Woodside Fire Protection District,""
Farrell T Smith,Capt.FF-Para,135024.29,48904.78,881.21,70349.96,184810.28,,255160.24,2012,,Woodside Fire Protection District,""
Marshall R Hird,Capt.FF-Para,135024.29,48113.58,881.21,67209.32,184019.08,,251228.40,2012,,Woodside Fire Protection District,""
Thomas J Cuschieri,Capt.FF-Para,135024.29,44415.30,881.21,70349.96,180320.80,,250670.76,2012,,Woodside Fire Protection District,""
Raymond J O'Leary,FF-Para,115638.68,65268.00,881.21,62684.23,181787.89,,244472.12,2012,,Woodside Fire Protection District,""
Denise R Enea,Fire Marshal,162358.08,1742.74,3379.13,73558.29,167479.95,,241038.24,2012,,Woodside Fire Protection District,""
James J Ellis,FF-Para,115638.68,61468.45,881.21,62684.23,177988.34,,240672.57,2012,,Woodside Fire Protection District,""
Donald J Bullard,FF,107909.12,65199.18,881.21,61558.95,173989.51,,235548.46,2012,,Woodside Fire Protection District,""
Donald J Romero,B/C,155688.50,0.00,881.21,73908.87,156569.71,,230478.58,2012,,Woodside Fire Protection District,""
Troy S Taufer,FF-Para,117777.08,42523.52,881.21,64758.24,161181.81,,225940.05,2012,,Woodside Fire Protection District,""
David L Heckman,FF-Para,117447.28,39364.63,881.21,64651.32,157693.12,,222344.44,2012,,Woodside Fire Protection District,""
Sean C Devlin,FF-Para,115638.68,40895.39,881.21,64064.95,157415.28,,221480.23,2012,,Woodside Fire Protection District,""
Steven P Silici,FF-Para,115638.68,56978.78,881.21,46856.35,173498.67,,220355.02,2012,,Woodside Fire Protection District,""
Eric S Zabala,FF-Para,115638.68,38616.90,881.21,64064.95,155136.79,,219201.74,2012,,Woodside Fire Protection District,""
Timothy L Richards,FF-Para,115641.20,41049.24,881.21,59328.05,157571.65,,216899.70,2012,,Woodside Fire Protection District,""
Stephen W Bell,FF-Para,115712.66,42342.62,881.21,56621.46,158936.49,,215557.95,2012,,Woodside Fire Protection District,""
Robert L Douthit,FF-Para,115638.68,36658.86,881.21,57564.31,153178.75,,210743.06,2012,,Woodside Fire Protection District,""
Bob S Erickson,FF-Para,112035.80,34451.67,881.21,62896.86,147368.68,,210265.54,2012,,Woodside Fire Protection District,""
Troy A Brush,FF-Para,115638.68,28822.97,881.21,64064.95,145342.86,,209407.81,2012,,Woodside Fire Protection District,""
Javier R Valdes,FF-Para,115638.68,32742.70,881.21,59792.11,149262.59,,209054.70,2012,,Woodside Fire Protection District,""
Michael M Lambrechts,FF-Para,117535.28,41689.93,881.21,48679.17,160106.42,,208785.59,2012,,Woodside Fire Protection District,""
Brian R Schindler,FF,107909.12,32986.00,881.21,61558.95,141776.33,,203335.28,2012,,Woodside Fire Protection District,""
Mark A Dagenais,FF-Para,115638.68,22690.42,881.21,60369.79,139210.31,,199580.10,2012,,Woodside Fire Protection District,""
Thomas J Nahmens,FF-Para,115638.68,26868.65,881.21,48064.27,143388.54,,191452.81,2012,,Woodside Fire Protection District,""
James R Laughlin,FF,101393.64,27029.68,881.21,52945.93,129304.53,,182250.46,2012,,Woodside Fire Protection District,""
Joseph R Porter,FF-Para,101394.98,33735.61,881.21,40761.80,136011.80,,176773.60,2012,,Woodside Fire Protection District,""
Jonathan T Francisco,FF-Para,101394.98,28414.08,881.21,41814.92,130690.27,,172505.19,2012,,Woodside Fire Protection District,""
Jeffrey A Harris,FF-Para,101394.98,18072.78,1703.66,42238.40,121171.42,,163409.82,2012,,Woodside Fire Protection District,""
Robert Consani,Capt. FF-Para,56736.92,4498.11,69080.21,29633.72,130315.24,,159948.96,2012,,Woodside Fire Protection District,""
Eric S Laughlin,FF,79464.35,0.00,36454.41,33764.35,115918.76,,149683.11,2012,,Woodside Fire Protection District,""
Kathleen  M Edwards,Finance Mngr,87600.00,0.00,4165.00,49674.31,91765.00,,141439.31,2012,,Woodside Fire Protection District,""
Frank Castillo,FF,90122.60,0.00,881.21,46875.91,91003.81,,137879.72,2012,,Woodside Fire Protection District,""
Selena M Brown,Pub Ed,63928.80,4260.60,6346.41,37416.77,74535.81,,111952.58,2012,,Woodside Fire Protection District,""
Jeremy J Gerlach,FF-Para,59180.60,3807.30,881.21,40238.28,63869.11,,104107.39,2012,,Woodside Fire Protection District,""
Pamela R Van Horn,Receptionist,63036.00,0.00,0.00,28405.80,63036.00,,91441.80,2012,,Woodside Fire Protection District,""
Gustavo D Trejo,FF-Para,17009.24,0.00,881.21,8411.29,17890.45,,26301.74,2012,,Woodside Fire Protection District,""
Justin W Werle,FF-Para,17009.24,0.00,881.21,6338.86,17890.45,,24229.31,2012,,Woodside Fire Protection District,""
Jared A Abbott,FF-Para,17009.24,0.00,881.21,6338.86,17890.45,,24229.31,2012,,Woodside Fire Protection District,""
Brandon M Lima,FF-Para,17009.24,0.00,881.21,6338.86,17890.45,,24229.31,2012,,Woodside Fire Protection District,""
