Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary A Hall,City Manager,186206.64,0.00,76756.71,61925.81,262963.35,15669.27,340558.43,2018,,Imperial Beach,""
Steven J Dush,Assistant City Manager/Comm Dev Director,184123.68,0.00,46190.88,31279.30,230314.56,8460.08,270053.94,2018,,Imperial Beach,""
John A French,Fire Chief,136175.14,0.00,30538.50,42929.54,166713.64,28914.58,238557.76,2018,,Imperial Beach,""
Eric P Minicilli,Public Works Director,150243.55,0.00,30643.05,29342.65,180886.60,12866.00,223095.25,2018,,Imperial Beach,""
Robert T Stabenow,Marine Safety Chief,119836.60,0.00,19497.64,37524.58,139334.24,18839.59,195698.41,2018,,Imperial Beach,""
Craig D Weaver,Fire Captain/Paramedic,88399.95,19213.99,25668.90,41466.50,133282.84,20923.12,195672.46,2018,,Imperial Beach,""
Jacqueline M Kelly,City Clerk,133218.61,0.00,25531.60,21648.38,158750.21,15061.27,195459.86,2018,,Imperial Beach,""
Erika N Cortez,Deputy City Manager,106137.34,0.00,36840.51,38455.91,142977.85,13537.06,194970.82,2018,,Imperial Beach,""
Paul L Favor,Fire Captain,88062.75,18312.37,20039.83,34467.66,126414.95,19795.45,180678.06,2018,,Imperial Beach,""
Jason M Bell,Fire Captain/Paramedic,97539.55,17735.75,8979.96,27200.29,124255.26,20784.79,172240.34,2018,,Imperial Beach,""
James C Cooper,Fire Engineer Paramedic,74927.64,20673.11,21921.65,36970.63,117522.40,17741.79,172234.82,2018,,Imperial Beach,""
Tyler P Foltz,Assistant Director Of Community Development,99387.89,0.00,25581.62,33073.38,124969.51,12521.74,170564.63,2018,,Imperial Beach,""
Ehren F Kahle,Fire Captain/Paramedic,75991.79,12446.97,17990.29,37098.96,106429.05,18149.84,161677.85,2018,,Imperial Beach,""
Tom J Santos,Assistant Fire Marshall,94533.97,44073.73,1042.98,9793.25,139650.68,10912.95,160356.88,2018,,Imperial Beach,""
Christopher G Helmer,Environmental & Natural Resources Director,109137.88,0.00,15587.72,20457.41,124725.60,12604.41,157787.42,2018,,Imperial Beach,""
James A Nakagawa,City Planner,102280.27,0.00,15643.07,19386.27,117923.34,11768.20,149077.81,2018,,Imperial Beach,""
Patrick S Spears,Fire Engineer Paramedic,82510.04,11232.83,9674.21,26576.08,103417.08,18055.06,148048.22,2018,,Imperial Beach,""
John E Olsen,Fire Engineer Paramedic,61371.48,9526.32,20931.60,28957.58,91829.40,10289.38,131076.36,2018,,Imperial Beach,""
Perlita S Shouse,Senior Accountant,82337.79,4417.50,15952.83,17531.00,102708.12,10018.27,130257.39,2018,,Imperial Beach,""
Juan Larios,Civil Engineer,95382.66,0.00,8717.01,14981.37,104099.67,7319.83,126400.87,2018,,Imperial Beach,""
Russell L Mercer,Gis Administrator,92498.26,0.00,5506.80,9383.80,98005.06,9931.48,117320.34,2018,,Imperial Beach,""
