Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Margaret Tims,Manager,102128.00,0.00,0.00,67879.00,102128.00,,170007.00,2014,,West Side Mosquito and Vector Control District,""
Richard Dykes,Superintendent,87447.00,0.00,0.00,67879.00,87447.00,,155326.00,2014,,West Side Mosquito and Vector Control District,""
Donald Shinn,Area Foreman,71342.00,0.00,0.00,67879.00,71342.00,,139221.00,2014,,West Side Mosquito and Vector Control District,""
Eric Mitchell,Office Manager,73977.00,0.00,0.00,62247.00,73977.00,,136224.00,2014,,West Side Mosquito and Vector Control District,""
James Morris,Mechanic,71478.00,0.00,0.00,60813.00,71478.00,,132291.00,2014,,West Side Mosquito and Vector Control District,""
Curtis Skidgel,Area Foreman,65120.00,0.00,0.00,63291.00,65120.00,,128411.00,2014,,West Side Mosquito and Vector Control District,""
Travis Bauer,Certified Technician,46575.00,0.00,0.00,65024.00,46575.00,,111599.00,2014,,West Side Mosquito and Vector Control District,""
Terry Waldrop,Certified Technician,32832.00,0.00,0.00,43206.00,32832.00,,76038.00,2014,,West Side Mosquito and Vector Control District,""
Debra Pate,Non-Certified Technician,27316.00,0.00,0.00,43539.00,27316.00,,70855.00,2014,,West Side Mosquito and Vector Control District,""
Derek O'Neill,Non-Certified Technician,27316.00,0.00,0.00,43539.00,27316.00,,70855.00,2014,,West Side Mosquito and Vector Control District,""
James Jackson,Long Season Operator,19713.00,0.00,0.00,0.00,19713.00,,19713.00,2014,,West Side Mosquito and Vector Control District,""
Michael Joplin,Long Season Operator,15604.00,0.00,0.00,0.00,15604.00,,15604.00,2014,,West Side Mosquito and Vector Control District,""
Norberto Lopez,Long Season Operator,15341.00,0.00,0.00,0.00,15341.00,,15341.00,2014,,West Side Mosquito and Vector Control District,""
Joseph Christo,Long Season Operator,14137.00,0.00,0.00,0.00,14137.00,,14137.00,2014,,West Side Mosquito and Vector Control District,""
Leo Horton,Long Season Operator,8150.00,0.00,0.00,0.00,8150.00,,8150.00,2014,,West Side Mosquito and Vector Control District,""
Frank Fehr,Long Season Operator,4932.00,0.00,0.00,0.00,4932.00,,4932.00,2014,,West Side Mosquito and Vector Control District,""
Tracy Jeffries,Janitorial,1592.00,0.00,0.00,0.00,1592.00,,1592.00,2014,,West Side Mosquito and Vector Control District,""
Marie Billingsley,Janitorial,852.00,0.00,0.00,0.00,852.00,,852.00,2014,,West Side Mosquito and Vector Control District,""
Lucette Bottomly,Janitorial,498.00,0.00,0.00,0.00,498.00,,498.00,2014,,West Side Mosquito and Vector Control District,""
