Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Frank Frievalt,Fire Chief,138195.00,0.00,600.00,46522.00,138795.00,,185317.00,2017,,Mammoth Lakes Fire Protection District,""
Thom Heller,Division Chief,112911.00,2687.00,600.00,45407.00,116198.00,,161605.00,2017,,Mammoth Lakes Fire Protection District,""
Gilbert Lucero,Engineer,67778.00,24639.00,991.00,40187.00,93408.00,,133595.00,2017,,Mammoth Lakes Fire Protection District,""
Ales Tomaier,Captain,75778.00,9315.00,4696.00,42377.00,89789.00,,132166.00,2017,,Mammoth Lakes Fire Protection District,""
Robert Williams,Captain,73965.00,6455.00,5037.00,42072.00,85457.00,,127529.00,2017,,Mammoth Lakes Fire Protection District,""
Natalie Morrow,Acting Division Chief,86780.00,1214.00,1907.00,37431.00,89901.00,,127332.00,2017,,Mammoth Lakes Fire Protection District,""
Brett Reed,Inspector II,67746.00,6132.00,1023.00,39626.00,74901.00,,114527.00,2017,,Mammoth Lakes Fire Protection District,""
Jody Holl,Administrative Aid II,61533.00,464.00,0.00,25459.00,61997.00,,87456.00,2017,,Mammoth Lakes Fire Protection District,""
Scott Walker,Division Chief,56378.00,0.00,0.00,23617.00,56378.00,,79995.00,2017,,Mammoth Lakes Fire Protection District,""
Larry Myrold,Captain,18589.00,0.00,9877.00,3727.00,28466.00,,32193.00,2017,,Mammoth Lakes Fire Protection District,""
Bryce Freeman,Engineer,27329.00,448.00,1578.00,950.00,29355.00,,30305.00,2017,,Mammoth Lakes Fire Protection District,""
Brent Salzmann,Captain,17230.00,0.00,2754.00,4511.00,19984.00,,24495.00,2017,,Mammoth Lakes Fire Protection District,""
Mike Abbott,Firefighter,20191.00,1114.00,1905.00,850.00,23210.00,,24060.00,2017,,Mammoth Lakes Fire Protection District,""
Danny Shugart,Firefighter,17650.00,0.00,2977.00,850.00,20627.00,,21477.00,2017,,Mammoth Lakes Fire Protection District,""
Michael Payne,Captain,15745.00,0.00,3068.00,1000.00,18813.00,,19813.00,2017,,Mammoth Lakes Fire Protection District,""
Jeff Sutch,Captain,15509.00,0.00,2923.00,850.00,18432.00,,19282.00,2017,,Mammoth Lakes Fire Protection District,""
Jon Robertson,Engineer,15905.00,0.00,2242.00,550.00,18147.00,,18697.00,2017,,Mammoth Lakes Fire Protection District,""
Pat Vukadinovich,Firefighter,13328.00,0.00,1980.00,450.00,15308.00,,15758.00,2017,,Mammoth Lakes Fire Protection District,""
Darin Kaylor,Captain,11568.00,0.00,2870.00,1000.00,14438.00,,15438.00,2017,,Mammoth Lakes Fire Protection District,""
Jeff Fox,Firefighter,12418.00,0.00,986.00,0.00,13404.00,,13404.00,2017,,Mammoth Lakes Fire Protection District,""
Greg Bokenkamp,Firefighter,10460.00,0.00,2360.00,450.00,12820.00,,13270.00,2017,,Mammoth Lakes Fire Protection District,""
Eliseo Lopez,Firefighter,11060.00,0.00,1946.00,250.00,13006.00,,13256.00,2017,,Mammoth Lakes Fire Protection District,""
Grant Felt,Firefighter,9692.00,0.00,2111.00,450.00,11803.00,,12253.00,2017,,Mammoth Lakes Fire Protection District,""
Mike Mccarthy,Engineer,8432.00,0.00,1796.00,950.00,10228.00,,11178.00,2017,,Mammoth Lakes Fire Protection District,""
Jarette Capelli,Firefighter,9536.00,0.00,1211.00,0.00,10747.00,,10747.00,2017,,Mammoth Lakes Fire Protection District,""
Joe Hageman,Firefighter,7512.00,0.00,2778.00,250.00,10290.00,,10540.00,2017,,Mammoth Lakes Fire Protection District,""
Ryan Eggleston,Firefighter,8592.00,0.00,1402.00,0.00,9994.00,,9994.00,2017,,Mammoth Lakes Fire Protection District,""
Jay Teslaa,Firefighter,7328.00,0.00,2077.00,250.00,9405.00,,9655.00,2017,,Mammoth Lakes Fire Protection District,""
Tom Angevine,Engineer,7135.00,0.00,905.00,1300.00,8040.00,,9340.00,2017,,Mammoth Lakes Fire Protection District,""
Andrew Brodbeck,Firefighter,7488.00,0.00,1418.00,0.00,8906.00,,8906.00,2017,,Mammoth Lakes Fire Protection District,""
Robert Witherill,Engineer,3949.00,0.00,2045.00,950.00,5994.00,,6944.00,2017,,Mammoth Lakes Fire Protection District,""
Alasdair Simonds,Firefighter,1644.00,0.00,3605.00,250.00,5249.00,,5499.00,2017,,Mammoth Lakes Fire Protection District,""
Bo Montagne,Firefighter,4424.00,0.00,645.00,0.00,5069.00,,5069.00,2017,,Mammoth Lakes Fire Protection District,""
Sam Huettinger,Firefighter,4180.00,0.00,761.00,0.00,4941.00,,4941.00,2017,,Mammoth Lakes Fire Protection District,""
Connor O'Malley,Firefighter,3288.00,0.00,685.00,0.00,3973.00,,3973.00,2017,,Mammoth Lakes Fire Protection District,""
Sean Macedonio,Engineer,3187.00,0.00,413.00,0.00,3600.00,,3600.00,2017,,Mammoth Lakes Fire Protection District,""
Ryan Ellis,Firefighter,2688.00,0.00,825.00,0.00,3513.00,,3513.00,2017,,Mammoth Lakes Fire Protection District,""
Rich Mcateer,Dispatcher,0.00,0.00,1804.00,1500.00,1804.00,,3304.00,2017,,Mammoth Lakes Fire Protection District,""
Kyle Rose,Firefighter,2180.00,0.00,570.00,0.00,2750.00,,2750.00,2017,,Mammoth Lakes Fire Protection District,""
Dan Cousins,Firefighter,1568.00,0.00,1170.00,0.00,2738.00,,2738.00,2017,,Mammoth Lakes Fire Protection District,""
Heather Hensler,Firefighter,1864.00,0.00,540.00,0.00,2404.00,,2404.00,2017,,Mammoth Lakes Fire Protection District,""
Tyson Kaylor,Firefighter,136.00,0.00,1905.00,250.00,2041.00,,2291.00,2017,,Mammoth Lakes Fire Protection District,""
Mike Shumate,Firefighter,1840.00,0.00,195.00,0.00,2035.00,,2035.00,2017,,Mammoth Lakes Fire Protection District,""
Alan Podawiltz,Firefighter,640.00,0.00,1275.00,0.00,1915.00,,1915.00,2017,,Mammoth Lakes Fire Protection District,""
Brian Devita,Firefighter,1248.00,0.00,345.00,0.00,1593.00,,1593.00,2017,,Mammoth Lakes Fire Protection District,""
Kyle Balderston,Firefighter,464.00,0.00,840.00,0.00,1304.00,,1304.00,2017,,Mammoth Lakes Fire Protection District,""
Heriberto Villalpando,Firefighter,128.00,0.00,960.00,0.00,1088.00,,1088.00,2017,,Mammoth Lakes Fire Protection District,""
Christian Newman,Firefighter,128.00,0.00,945.00,0.00,1073.00,,1073.00,2017,,Mammoth Lakes Fire Protection District,""
Morgan Thies,Firefighter,0.00,0.00,1065.00,0.00,1065.00,,1065.00,2017,,Mammoth Lakes Fire Protection District,""
Matt Seibert,Firefighter,592.00,0.00,465.00,0.00,1057.00,,1057.00,2017,,Mammoth Lakes Fire Protection District,""
Vincent Nguyen,Firefighter,64.00,0.00,975.00,0.00,1039.00,,1039.00,2017,,Mammoth Lakes Fire Protection District,""
Bill Greene,Dispatcher,0.00,0.00,1008.00,0.00,1008.00,,1008.00,2017,,Mammoth Lakes Fire Protection District,""
Robert Krogstie,Firefighter,0.00,0.00,975.00,0.00,975.00,,975.00,2017,,Mammoth Lakes Fire Protection District,""
Jason Compton,Firefighter,0.00,0.00,975.00,0.00,975.00,,975.00,2017,,Mammoth Lakes Fire Protection District,""
Rollan Parker,Firefighter,0.00,0.00,975.00,0.00,975.00,,975.00,2017,,Mammoth Lakes Fire Protection District,""
Theodore Teslaa,Firefighter,0.00,0.00,945.00,0.00,945.00,,945.00,2017,,Mammoth Lakes Fire Protection District,""
Dan Ramirez,Firefighter,368.00,0.00,420.00,0.00,788.00,,788.00,2017,,Mammoth Lakes Fire Protection District,""
Chris Hodges,Firefighter,0.00,0.00,750.00,0.00,750.00,,750.00,2017,,Mammoth Lakes Fire Protection District,""
Brian Robinette,Firefighter,0.00,0.00,645.00,0.00,645.00,,645.00,2017,,Mammoth Lakes Fire Protection District,""
Dave Petrini,Engineer,0.00,0.00,486.00,0.00,486.00,,486.00,2017,,Mammoth Lakes Fire Protection District,""
Dan Flynn,Firefighter,0.00,0.00,405.00,0.00,405.00,,405.00,2017,,Mammoth Lakes Fire Protection District,""
Randy Reiner,Firefighter,0.00,0.00,135.00,0.00,135.00,,135.00,2017,,Mammoth Lakes Fire Protection District,""
Alex Ramos,Firefighter,0.00,0.00,120.00,0.00,120.00,,120.00,2017,,Mammoth Lakes Fire Protection District,""
Angela Teslaa,Dispatcher,0.00,0.00,48.00,0.00,48.00,,48.00,2017,,Mammoth Lakes Fire Protection District,""
Ken Baker,Captain,0.00,0.00,32.00,0.00,32.00,,32.00,2017,,Mammoth Lakes Fire Protection District,""
David Wahl,Governing Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Mammoth Lakes Fire Protection District,""
John Mendel,Governing Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Mammoth Lakes Fire Protection District,""
Roger Curry,Governing Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Mammoth Lakes Fire Protection District,""
Carole Schilz,Governing Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Mammoth Lakes Fire Protection District,""
Bret Bihler,Governing Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Mammoth Lakes Fire Protection District,""
