Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dennis DelBiaggio,Chief,5520.00,0.00,0.00,0.00,5520.00,,5520.00,2015,,Ferndale Fire Protection District,PT
John Miller,Board Member-Volunteer Mutual Aid,4860.00,0.00,0.00,0.00,4860.00,,4860.00,2015,,Ferndale Fire Protection District,PT
Daniel DelBiaggio,Asst. Chief,4440.00,0.00,0.00,0.00,4440.00,,4440.00,2015,,Ferndale Fire Protection District,PT
Sara Nielsen,Volunteer-Mutual Aid,2610.00,0.00,0.00,0.00,2610.00,,2610.00,2015,,Ferndale Fire Protection District,PT
Terry O'Reilly,Volunteer-Mutual Aid,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2015,,Ferndale Fire Protection District,PT
Kalynn Dolcini,Board Secretary,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2015,,Ferndale Fire Protection District,PT
Quincy Russ,Volunteer-Mutual Aid,2350.00,0.00,0.00,0.00,2350.00,,2350.00,2015,,Ferndale Fire Protection District,PT
Robert Anderson,Volunteer-Mutual Aid,2010.00,0.00,0.00,0.00,2010.00,,2010.00,2015,,Ferndale Fire Protection District,PT
Jack Smith,Board Member-Volunteer Mutual Aid,1730.00,0.00,0.00,0.00,1730.00,,1730.00,2015,,Ferndale Fire Protection District,PT
Rick Nicholson,Volunteer-Mutual Aid,1690.00,0.00,0.00,0.00,1690.00,,1690.00,2015,,Ferndale Fire Protection District,PT
Brian Morrison,Volunteer-Mutual Aid,1570.00,0.00,0.00,0.00,1570.00,,1570.00,2015,,Ferndale Fire Protection District,PT
Matt Knowles,Volunteer-Mutual Aid,790.00,0.00,0.00,0.00,790.00,,790.00,2015,,Ferndale Fire Protection District,PT
Tanner Mendes,Volunteer-Mutual Aid,790.00,0.00,0.00,0.00,790.00,,790.00,2015,,Ferndale Fire Protection District,PT
Francis Enos,Volunteer-Mutual Aid,640.00,0.00,0.00,0.00,640.00,,640.00,2015,,Ferndale Fire Protection District,PT
Leland Tomasini,Board Member,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Ferndale Fire Protection District,PT
George Nichols,Board Member,360.00,0.00,0.00,0.00,360.00,,360.00,2015,,Ferndale Fire Protection District,PT
William Becker,Board Member,320.00,0.00,0.00,0.00,320.00,,320.00,2015,,Ferndale Fire Protection District,PT
David Ford,Board Member,280.00,0.00,0.00,0.00,280.00,,280.00,2015,,Ferndale Fire Protection District,PT
Kayla Nielsen,Volunteer-Mutual Aid,260.00,0.00,0.00,0.00,260.00,,260.00,2015,,Ferndale Fire Protection District,PT
