Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vicki Morris,Manager,109754.00,0.00,0.00,43149.00,109754.00,,152903.00,2017,,Aromas County Water District,""
David DeAlba,Operator,86919.00,0.00,0.00,47439.00,86919.00,,134358.00,2017,,Aromas County Water District,""
Trevor Zelmar,Operator,59009.00,0.00,0.00,20858.00,59009.00,,79867.00,2017,,Aromas County Water District,""
Mark Dias,Manager,47884.00,0.00,0.00,15384.00,47884.00,,63268.00,2017,,Aromas County Water District,""
Robert Johnson,Manager,42904.00,0.00,0.00,11337.00,42904.00,,54241.00,2017,,Aromas County Water District,""
Louise Coombes,Accounts,29438.00,0.00,0.00,4533.00,29438.00,,33971.00,2017,,Aromas County Water District,""
Ester Giron,Accounts,20789.00,0.00,0.00,3201.00,20789.00,,23990.00,2017,,Aromas County Water District,""
Nicole Lingbeck,Accounts,3360.00,0.00,0.00,517.00,3360.00,,3877.00,2017,,Aromas County Water District,""
Marcus Dutra,Board Member,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2017,,Aromas County Water District,""
Richard Smith,Board Member,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2017,,Aromas County Water District,""
James Leap,Board Member,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2017,,Aromas County Water District,""
Wayne Norton,Board Member,2505.00,0.00,0.00,0.00,2505.00,,2505.00,2017,,Aromas County Water District,""
Wayne Holman,Board Member,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2017,,Aromas County Water District,""
Toleen Gonzales,Accounts,1800.00,0.00,0.00,277.00,1800.00,,2077.00,2017,,Aromas County Water District,""
