Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,City Manager,206664.00,0.00,29404.00,65603.01,236068.00,,301671.01,2011,,Vista,""
Not Provided,City Attorney,223520.00,0.00,7080.06,70036.06,230600.06,,300636.12,2011,,Vista,""
Not Provided,Assistant City Manager,182330.53,0.00,13058.53,47352.48,195389.06,,242741.54,2011,,Vista,""
Not Provided,Fire Chief,173257.66,0.00,479.96,64791.52,173737.62,,238529.14,2011,,Vista,""
Not Provided,Dir of Commun Devel & Engineering,171083.74,0.00,12015.40,48192.95,183099.14,,231292.09,2011,,Vista,""
Not Provided,Sewer Program Director,186396.94,0.00,5279.82,39116.33,191676.76,,230793.09,2011,,Vista,""
Not Provided,Deputy Fire Chief,93658.69,6955.85,53726.02,40293.01,154340.56,,194633.57,2011,,Vista,""
Not Provided,Fire Battalion Chief-56 hr,117671.00,9767.40,5401.00,55329.75,132839.40,,188169.15,2011,,Vista,""
Not Provided,Director of Economic Development,138397.09,0.00,5519.80,42474.14,143916.89,,186391.03,2011,,Vista,""
Not Provided,Fire Battalion Chief-40 hr,119160.00,8122.70,3321.00,55083.60,130603.70,,185687.30,2011,,Vista,""
Not Provided,Assistant Director of Engineering,136818.61,0.00,4680.00,42197.94,141498.61,,183696.55,2011,,Vista,""
Not Provided,Assistant Community Development Director/Building Official,136818.68,0.00,3779.88,42197.96,140598.56,,182796.52,2011,,Vista,""
Not Provided,Deputy Fire Chief,126199.01,0.00,239.98,56059.32,126438.99,,182498.31,2011,,Vista,""
Not Provided,Fire Captain-56 hr,85388.00,42467.18,4304.00,45973.36,132159.18,,178132.54,2011,,Vista,""
Not Provided,Fire Captain-56 hr,86680.00,39441.89,5205.00,45617.70,131326.89,,176944.59,2011,,Vista,""
Not Provided,Assistant City Attorney,134699.07,0.00,0.00,41827.15,134699.07,,176526.22,2011,,Vista,""
Not Provided,Fire Captain-56 hr,86680.00,38390.17,4445.43,46381.51,129515.60,,175897.11,2011,,Vista,""
Not Provided,Fire Battalion Chief-56 hr,110348.99,12899.75,485.76,51710.49,123734.50,,175444.99,2011,,Vista,""
Not Provided,Fire Captain-56 hr,86680.00,40199.55,4305.00,43532.86,131184.55,,174717.41,2011,,Vista,""
Not Provided,Fire Captain-56 hr,86680.00,36767.24,4305.00,46340.97,127752.24,,174093.21,2011,,Vista,""
Not Provided,Fire Captain-56 hr,86680.00,36767.18,4305.00,46340.97,127752.18,,174093.15,2011,,Vista,""
Not Provided,Fire Captain-56 hr,86680.00,37260.42,3930.00,46217.09,127870.42,,174087.51,2011,,Vista,""
Not Provided,Fire Captain-56 hr,86664.00,35120.15,4321.00,46340.97,126105.15,,172446.12,2011,,Vista,""
Not Provided,Fire Battalion Chief-56 hr,93933.39,29975.97,448.84,47218.23,124358.20,,171576.43,2011,,Vista,""
Not Provided,Assistant City Attorney,132133.50,0.00,0.00,38486.95,132133.50,,170620.45,2011,,Vista,""
Not Provided,Fire Captain-56 hr,86525.53,38170.24,375.00,45110.79,125070.77,,170181.56,2011,,Vista,""
Not Provided,City Engineer,125600.06,0.00,3599.96,36393.29,129200.02,,165593.31,2011,,Vista,""
Not Provided,Fire Battalion Chief-40 hr,106027.78,5074.30,485.76,50471.27,111587.84,,162059.11,2011,,Vista,""
Not Provided,Fire Captain-56 hr,81378.89,34795.50,375.00,43559.31,116549.39,,160108.70,2011,,Vista,""
Not Provided,Fire Captain-56 hr,86680.00,22994.71,3930.00,46243.78,113604.71,,159848.49,2011,,Vista,""
Not Provided,Fire Captain-40 hr,86680.00,22297.69,3930.00,46271.77,112907.69,,159179.46,2011,,Vista,""
Not Provided,Firefighter/Paramedic,73971.00,38073.07,3728.00,42248.57,115772.07,,158020.64,2011,,Vista,""
Not Provided,Fire Captain-56 hr,79317.98,35255.79,0.00,42821.85,114573.77,,157395.62,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,37415.13,3728.00,42248.57,115114.13,,157362.70,2011,,Vista,""
Not Provided,Fire Captain-56 hr,78685.29,34105.36,1598.05,42697.97,114388.70,,157086.67,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,35593.67,3728.00,42248.57,113292.67,,155541.24,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,34774.69,3728.00,42248.57,112473.69,,154722.26,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,33550.43,3728.00,42248.57,111249.43,,153498.00,2011,,Vista,""
Not Provided,Fire Captain-56 hr,83349.00,20586.02,4202.00,45303.99,108137.02,,153441.01,2011,,Vista,""
Not Provided,City Clerk,112754.37,0.00,5279.82,35004.45,118034.19,,153038.64,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,37941.21,3728.00,36901.10,115640.21,,152541.31,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,30727.32,3728.00,42251.47,108426.32,,150677.79,2011,,Vista,""
Not Provided,Principal Engineer,116298.36,0.00,3299.92,30603.74,119598.28,,150202.02,2011,,Vista,""
Not Provided,Fire Captain-56 hr,81891.20,24039.14,375.00,43709.05,106305.34,,150014.39,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,29539.10,3728.00,42248.57,107238.10,,149486.67,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,29225.27,3728.00,42248.57,106924.27,,149172.84,2011,,Vista,""
Not Provided,Finance Manager,111312.96,0.00,2013.80,35182.50,113326.76,,148509.26,2011,,Vista,""
Not Provided,City Planner,116393.86,0.00,4259.92,26664.77,120653.78,,147318.55,2011,,Vista,""
Not Provided,Asst Dir of Recreation & Community Services,111310.73,0.00,479.96,34751.76,111790.69,,146542.45,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,28501.21,4256.50,39590.24,106728.71,,146318.95,2011,,Vista,""
Not Provided,Community Outreach Prog Mgr,83173.00,0.00,0.00,62423.48,83173.00,,145596.48,2011,,Vista,""
Not Provided,Fire Engineer,73191.00,26561.90,3728.00,42049.20,103480.90,,145530.10,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,25081.50,3928.00,42304.11,102980.50,,145284.61,2011,,Vista,""
Not Provided,Human Resource Manager,111312.97,0.00,3299.92,30404.03,114612.89,,145016.92,2011,,Vista,""
Not Provided,Firefighter/Paramedic,73971.00,26955.89,1594.30,42248.57,102521.19,,144769.76,2011,,Vista,""
Not Provided,Public Works Operations Mgr,111310.80,0.00,0.00,32899.36,111310.80,,144210.16,2011,,Vista,""
Not Provided,Assistant to the City Manager,105155.74,0.00,3779.88,33850.16,108935.62,,142785.78,2011,,Vista,""
Not Provided,Firefighter/Paramedic,73971.00,22217.14,3928.00,42312.92,100116.14,,142429.06,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,32586.49,4628.00,30803.37,111185.49,,141988.86,2011,,Vista,""
Not Provided,Firefighter/Paramedic,73971.00,22026.17,3728.00,42248.57,99725.17,,141973.74,2011,,Vista,""
Not Provided,Principal Engineer,117384.82,0.00,3299.92,20537.39,120684.74,,141222.13,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,21644.28,3728.00,41214.70,99343.28,,140557.98,2011,,Vista,""
Not Provided,Firefighter/Paramedic,72644.00,21672.24,3884.00,41910.80,98200.24,,140111.04,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,25414.84,3353.00,36776.28,102738.84,,139515.12,2011,,Vista,""
Not Provided,Fire Engineer,73502.00,19814.81,3677.15,42098.64,96993.96,,139092.60,2011,,Vista,""
Not Provided,Fire Engineer,73207.28,24412.43,375.00,41036.61,97994.71,,139031.32,2011,,Vista,""
Not Provided,IT Manager,105636.50,0.00,479.96,32900.53,106116.46,,139016.99,2011,,Vista,""
Not Provided,Firefighter/Paramedic,72142.00,20956.80,3728.00,41740.62,96826.80,,138567.42,2011,,Vista,""
Not Provided,Fire Captain-56 hr,81891.20,12380.17,375.00,43736.79,94646.37,,138383.16,2011,,Vista,""
Not Provided,Firefighter/Paramedic,70989.00,21624.46,3641.00,41316.77,96254.46,,137571.23,2011,,Vista,""
Not Provided,Firefighter/Paramedic,72073.00,18128.24,3870.00,41740.44,94071.24,,135811.68,2011,,Vista,""
Not Provided,Firefighter/Paramedic,68352.32,25053.29,1680.80,39575.67,95086.41,,134662.08,2011,,Vista,""
Not Provided,Firefighter/Paramedic,72117.00,16836.05,3843.00,41754.11,92796.05,,134550.16,2011,,Vista,""
Not Provided,Public Works Operations Mgr,97958.16,0.00,0.00,35418.28,97958.16,,133376.44,2011,,Vista,""
Not Provided,Firefighter/Paramedic,73971.00,24919.17,3728.00,30492.78,102618.17,,133110.95,2011,,Vista,""
Not Provided,Redevelopment & Housing Mgr,100220.43,0.00,300.04,31952.96,100520.47,,132473.43,2011,,Vista,""
Not Provided,Firefighter/Paramedic,68365.73,22761.02,1275.00,39838.56,92401.75,,132240.31,2011,,Vista,""
Not Provided,Firefighter/Paramedic,68352.32,22919.13,575.00,39186.69,91846.45,,131033.14,2011,,Vista,""
Not Provided,Budget and Policy Manager,93175.94,0.00,2567.88,34989.24,95743.82,,130733.06,2011,,Vista,""
Not Provided,Fire Engineer,73971.00,15065.75,3728.00,37523.17,92764.75,,130287.92,2011,,Vista,""
Not Provided,Firefighter/Paramedic,72073.00,21192.15,4770.00,30302.87,98035.15,,128338.02,2011,,Vista,""
Not Provided,Firefighter/Paramedic,73971.00,19142.74,3728.00,29500.96,96841.74,,126342.70,2011,,Vista,""
Not Provided,Fire Captain-56 hr,85341.26,13111.83,375.00,26478.54,98828.09,,125306.63,2011,,Vista,""
Not Provided,Firefighter/Paramedic,73971.00,22358.24,3728.00,23988.11,100057.24,,124045.35,2011,,Vista,""
Not Provided,Associate Engineer,86063.38,7774.88,0.00,30073.32,93838.26,,123911.58,2011,,Vista,""
Not Provided,Risk Manager,94238.16,0.00,0.00,29407.16,94238.16,,123645.32,2011,,Vista,""
Not Provided,Firefighter/Paramedic,66655.01,27804.91,1428.12,26822.42,95888.04,,122710.46,2011,,Vista,""
Not Provided,Firefighter/Paramedic,66655.01,22744.23,375.00,32479.82,89774.24,,122254.06,2011,,Vista,""
Not Provided,Emergency Services Officer,87743.58,0.00,239.98,33635.19,87983.56,,121618.75,2011,,Vista,""
Not Provided,Firefighter/Paramedic,72142.00,13328.03,3728.00,32303.42,89198.03,,121501.45,2011,,Vista,""
Not Provided,Firefighter/Paramedic,66655.02,20111.94,375.00,33617.10,87141.96,,120759.06,2011,,Vista,""
Not Provided,Firefighter/Paramedic,67847.46,22751.79,1475.00,27966.76,92074.25,,120041.01,2011,,Vista,""
Not Provided,"Construction Inspector I, II",68692.83,18767.75,1890.89,29874.60,89351.47,,119226.07,2011,,Vista,""
Not Provided,Associate Engineer,86317.22,3109.97,0.00,29524.08,89427.19,,118951.27,2011,,Vista,""
Not Provided,Code Enforcement Manager,87878.13,0.00,0.00,30827.33,87878.13,,118705.46,2011,,Vista,""
Not Provided,Firefighter/Paramedic,66655.01,25142.19,575.00,26294.70,92372.20,,118666.90,2011,,Vista,""
Not Provided,Community Services Program Mgr.,84700.41,0.00,1094.64,32045.57,85795.05,,117840.62,2011,,Vista,""
Not Provided,Waterpark Manager,83272.37,0.00,910.00,30036.05,84182.37,,114218.42,2011,,Vista,""
Not Provided,Firefighter/Paramedic,66655.01,20182.35,375.00,26861.01,87212.36,,114073.37,2011,,Vista,""
Not Provided,Senior HR Analyst,84699.47,0.00,0.00,29237.44,84699.47,,113936.91,2011,,Vista,""
Not Provided,Firefighter/Paramedic,72176.06,18711.29,375.00,22436.68,91262.35,,113699.03,2011,,Vista,""
Not Provided,Community Services Program Mgr.,84699.48,0.00,1210.04,27731.84,85909.52,,113641.36,2011,,Vista,""
Not Provided,Communications Officer,87747.00,0.00,3779.88,21856.67,91526.88,,113383.55,2011,,Vista,""
Not Provided,Firefighter/Paramedic,66655.01,20227.39,375.00,25831.14,87257.40,,113088.54,2011,,Vista,""
Not Provided,Assistant Engineer,74965.70,5451.44,960.00,31561.99,81377.14,,112939.13,2011,,Vista,""
Not Provided,Community Services Program Mgr.,46851.45,0.00,51095.66,13822.55,97947.11,,111769.66,2011,,Vista,""
Not Provided,Senior Fire Inspector,77216.63,139.98,2340.00,31817.14,79696.61,,111513.75,2011,,Vista,""
Not Provided,Fire Engineer,69792.98,19089.75,375.00,21734.18,89257.73,,110991.91,2011,,Vista,""
Not Provided,Firefighter/Paramedic,66655.01,16180.57,375.00,26822.42,83210.58,,110033.00,2011,,Vista,""
Not Provided,Stormwater Program Mgr,93186.71,0.00,239.98,16303.69,93426.69,,109730.38,2011,,Vista,""
Not Provided,Firefighter/Paramedic,65075.33,16765.71,375.00,26700.59,82216.04,,108916.63,2011,,Vista,""
Not Provided,Senior IT Analyst,84889.66,0.00,479.96,21358.86,85369.62,,106728.48,2011,,Vista,""
Not Provided,Assistant Engineer,74271.24,0.00,960.00,31433.08,75231.24,,106664.32,2011,,Vista,""
Not Provided,Plan Check Engineer,85978.76,0.00,0.00,20555.50,85978.76,,106534.26,2011,,Vista,""
Not Provided,Public Works Supervisor,73180.00,0.00,1191.00,31490.97,74371.00,,105861.97,2011,,Vista,""
Not Provided,Firefighter/Paramedic,60964.96,18125.06,375.00,25488.77,79465.02,,104953.79,2011,,Vista,""
Not Provided,Firefighter/Paramedic,67847.47,14786.03,375.00,21091.11,83008.50,,104099.61,2011,,Vista,""
Not Provided,"Construction Inspector I, II",68295.00,5022.70,175.00,30219.17,73492.70,,103711.87,2011,,Vista,""
Not Provided,Fire Captain-56 hr,56913.92,1495.40,15728.07,29459.86,74137.39,,103597.25,2011,,Vista,""
Not Provided,Senior IT Analyst,78435.36,0.00,479.96,23985.47,78915.32,,102900.79,2011,,Vista,""
Not Provided,Right of Way Agent,70857.91,0.00,640.00,30831.66,71497.91,,102329.57,2011,,Vista,""
Not Provided,Public Works Supervisor,71512.53,0.00,0.00,30772.18,71512.53,,102284.71,2011,,Vista,""
Not Provided,IT Analyst,73742.34,0.00,479.96,27321.38,74222.30,,101543.68,2011,,Vista,""
Not Provided,Environmental Planner,86063.40,0.00,0.00,15058.36,86063.40,,101121.76,2011,,Vista,""
Not Provided,Associate Engineer,82373.73,2951.27,0.00,14394.71,85325.00,,99719.71,2011,,Vista,""
Not Provided,Public Works Supervisor,71512.53,0.00,960.00,27108.56,72472.53,,99581.09,2011,,Vista,""
Not Provided,Firefighter/Paramedic,58410.94,12594.69,0.00,28267.62,71005.63,,99273.25,2011,,Vista,""
Not Provided,"Construction Inspector I, II",64411.14,4550.49,186.05,29532.38,69147.68,,98680.06,2011,,Vista,""
Not Provided,Fire Inspector,63853.94,1519.61,2210.00,29471.53,67583.55,,97055.08,2011,,Vista,""
Not Provided,"Building Inspector I, II",65598.47,0.00,175.00,29752.85,65773.47,,95526.32,2011,,Vista,""
Not Provided,Public Works Supervisor,71518.31,0.00,0.00,22798.00,71518.31,,94316.31,2011,,Vista,""
Not Provided,Director of Engineering,76366.33,0.00,0.00,17864.05,76366.33,,94230.38,2011,,Vista,""
Not Provided,Associate Planner,74271.25,260.43,0.00,19499.05,74531.68,,94030.73,2011,,Vista,""
Not Provided,Management Analyst,73639.68,0.00,0.00,19388.45,73639.68,,93028.13,2011,,Vista,""
Not Provided,Sr Environmental Specialist,73098.27,356.37,0.00,19310.35,73454.64,,92764.99,2011,,Vista,""
Not Provided,Management Analyst,73639.68,0.00,0.00,18396.63,73639.68,,92036.31,2011,,Vista,""
Not Provided,Sr Equipment Mechanic,59748.24,2867.43,3367.00,25943.90,65982.67,,91926.57,2011,,Vista,""
Not Provided,Management Analyst,67374.33,0.00,0.00,23804.07,67374.33,,91178.40,2011,,Vista,""
Not Provided,Management Analyst,71992.31,0.00,50.00,19117.19,72042.31,,91159.50,2011,,Vista,""
Not Provided,Redevelopment Project Manager,54067.47,0.00,16520.46,19210.36,70587.93,,89798.29,2011,,Vista,""
Not Provided,Accountant,60562.27,0.00,0.00,28854.12,60562.27,,89416.39,2011,,Vista,""
Not Provided,Street Maintenance Worker III,54193.05,8015.25,2766.00,23901.31,64974.30,,88875.61,2011,,Vista,""
Not Provided,Wastewater Worker III,56958.61,5518.32,1733.00,24541.80,64209.93,,88751.73,2011,,Vista,""
Not Provided,Street Maintenance Worker III,54778.63,10566.40,770.00,22582.39,66115.03,,88697.42,2011,,Vista,""
Not Provided,Park Maintenance Worker III,54885.13,8204.80,175.00,25103.42,63264.93,,88368.35,2011,,Vista,""
Not Provided,IT Analyst,69184.11,0.00,479.96,18634.44,69664.07,,88298.51,2011,,Vista,""
Not Provided,"Street Maintenance Worker I, II",47044.13,10536.46,3650.00,26572.61,61230.59,,87803.20,2011,,Vista,""
Not Provided,Public Works Supervisor,61432.52,0.00,0.00,26203.93,61432.52,,87636.45,2011,,Vista,""
Not Provided,Accountant,64158.58,0.00,0.00,23454.48,64158.58,,87613.06,2011,,Vista,""
Not Provided,"Wastewater Worker I, II",50319.34,4044.02,5000.00,27220.68,59363.36,,86584.04,2011,,Vista,""
Not Provided,Sr Development Services Center Tech,64158.56,0.00,0.00,22153.90,64158.56,,86312.46,2011,,Vista,""
Not Provided,Management Analyst,69024.21,0.00,0.00,17209.65,69024.21,,86233.86,2011,,Vista,""
Not Provided,Secretary to the City Council,60784.01,0.00,0.00,25053.22,60784.01,,85837.23,2011,,Vista,""
Not Provided,"Building Inspector I, II",67366.75,0.00,175.00,18291.04,67541.75,,85832.79,2011,,Vista,""
Not Provided,Paralegal,57466.63,0.00,0.00,28326.95,57466.63,,85793.58,2011,,Vista,""
Not Provided,Recreation Manager,64750.53,2048.37,910.00,18005.83,67708.90,,85714.73,2011,,Vista,""
Not Provided,Community Services Program Mgr.,43892.00,0.00,28161.75,13486.19,72053.75,,85539.94,2011,,Vista,""
Not Provided,Management Analyst,69621.88,0.00,0.00,15897.69,69621.88,,85519.57,2011,,Vista,""
Not Provided,Management Analyst,68057.15,0.00,0.00,17433.29,68057.15,,85490.44,2011,,Vista,""
Not Provided,Code Enforcement Officer II,58308.21,326.56,960.00,25833.27,59594.77,,85428.04,2011,,Vista,""
Not Provided,"Construction Inspector I, II",59886.22,3837.61,180.73,21424.51,63904.56,,85329.07,2011,,Vista,""
Not Provided,Code Enforcement Officer II,58680.48,869.89,0.00,25724.12,59550.37,,85274.49,2011,,Vista,""
Not Provided,Construction Manager,29083.57,0.00,46159.74,8866.44,75243.31,,84109.75,2011,,Vista,""
Not Provided,Wastewater Worker III,56930.64,2347.67,175.00,24380.63,59453.31,,83833.94,2011,,Vista,""
Not Provided,Facility Maintenance Worker III,54445.98,6627.75,175.00,22442.64,61248.73,,83691.37,2011,,Vista,""
Not Provided,Management Analyst,65979.87,169.86,0.00,17482.42,66149.73,,83632.15,2011,,Vista,""
Not Provided,Wastewater Worker III,57293.98,3060.35,175.00,22942.50,60529.33,,83471.83,2011,,Vista,""
Not Provided,Sr.Code Enforcement Officer,62080.72,270.63,0.00,20997.55,62351.35,,83348.90,2011,,Vista,""
Not Provided,"Street Maintenance Worker I, II",46952.15,6886.84,2195.00,26555.51,56033.99,,82589.50,2011,,Vista,""
Not Provided,Equipment Service Worker/Mechanic,53681.06,3302.37,4071.00,21209.58,61054.43,,82264.01,2011,,Vista,""
Not Provided,Equipment Service Worker/Mechanic,56944.60,922.30,175.00,22922.98,58041.90,,80964.88,2011,,Vista,""
Not Provided,GIS Mapping Technician,56790.94,0.00,0.00,23488.55,56790.94,,80279.49,2011,,Vista,""
Not Provided,"HR Technician I, II",52783.43,0.00,0.00,27495.33,52783.43,,80278.76,2011,,Vista,""
Not Provided,"Street Maintenance Worker I, II",46814.16,6044.61,770.00,26529.89,53628.77,,80158.66,2011,,Vista,""
Not Provided,"Street Maintenance Worker I, II",46858.80,2729.36,3914.00,26603.92,53502.16,,80106.08,2011,,Vista,""
Not Provided,Theater Tech Coordinator,46238.19,6023.92,1210.04,26320.03,53472.15,,79792.18,2011,,Vista,""
Not Provided,Street Maintenance Worker III,50748.82,1551.62,795.00,26585.27,53095.44,,79680.71,2011,,Vista,""
Not Provided,"Street Maintenance Worker I, II",45054.14,8410.52,2126.00,23961.20,55590.66,,79551.86,2011,,Vista,""
Not Provided,Equipment Service Worker/Mechanic,56888.72,2491.39,3567.00,15126.12,62947.11,,78073.23,2011,,Vista,""
Not Provided,Accounting Technician,53103.65,827.99,0.00,23712.89,53931.64,,77644.53,2011,,Vista,""
Not Provided,"Street Maintenance Worker I, II",46814.16,3638.17,2187.00,24945.66,52639.33,,77584.99,2011,,Vista,""
Not Provided,Engineering Tech I-II,65742.70,0.00,0.00,11502.21,65742.70,,77244.91,2011,,Vista,""
Not Provided,Administrative Secretary,49058.59,0.00,960.00,27021.93,50018.59,,77040.52,2011,,Vista,""
Not Provided,"Wastewater Worker I, II",50294.62,2613.26,905.00,23218.25,53812.88,,77031.13,2011,,Vista,""
Not Provided,Street Maintenance Worker III,54352.75,7336.40,175.00,15025.20,61864.15,,76889.35,2011,,Vista,""
Not Provided,"Wastewater Worker I, II",48216.43,3686.29,3543.00,21352.56,55445.72,,76798.28,2011,,Vista,""
Not Provided,"Street Maintenance Worker I, II",47182.11,5673.58,175.00,23712.12,53030.69,,76742.81,2011,,Vista,""
Not Provided,Regular Temporary,46408.88,21.48,9933.89,20327.37,56364.25,,76691.62,2011,,Vista,""
Not Provided,"Street Maintenance Worker I, II",46952.09,6018.66,770.00,22713.61,53740.75,,76454.36,2011,,Vista,""
Not Provided,Accounting Technician,52783.42,0.00,960.00,22326.09,53743.42,,76069.51,2011,,Vista,""
Not Provided,Facility Maintenance Worker III,44207.97,5295.53,175.00,25998.89,49678.50,,75677.39,2011,,Vista,""
Not Provided,Park Maintenance Worker III,54512.44,4431.79,175.00,16086.52,59119.23,,75205.75,2011,,Vista,""
Not Provided,"HR Technician I, II",52783.38,0.00,0.00,22147.85,52783.38,,74931.23,2011,,Vista,""
Not Provided,Facility Maintenance Worker III,49203.47,2209.09,175.00,23068.62,51587.56,,74656.18,2011,,Vista,""
Not Provided,Senior Housing Specialist,50960.59,0.00,8939.32,13972.63,59899.91,,73872.54,2011,,Vista,""
Not Provided,"Wastewater Worker I, II",46986.10,1947.37,2126.00,22656.43,51059.47,,73715.90,2011,,Vista,""
Not Provided,"Wastewater Worker I, II",44403.74,2416.58,4407.00,22212.28,51227.32,,73439.60,2011,,Vista,""
Not Provided,Waterpark Facility Specialist,52720.55,119.78,1085.00,19482.21,53925.33,,73407.54,2011,,Vista,""
Not Provided,Regular Temporary,47223.71,0.00,11495.77,14485.90,58719.48,,73205.38,2011,,Vista,""
Not Provided,Facility Maintenance Worker III,48713.61,8266.80,225.00,15658.17,57205.41,,72863.58,2011,,Vista,""
Not Provided,"Wastewater Worker I, II",50368.82,204.09,175.00,21726.44,50747.91,,72474.35,2011,,Vista,""
Not Provided,"Street Maintenance Worker I, II",46860.22,2535.00,175.00,22618.60,49570.22,,72188.82,2011,,Vista,""
Not Provided,"Street Maintenance Worker I, II",44421.49,830.25,770.00,26137.64,46021.74,,72159.38,2011,,Vista,""
Not Provided,Senior Office Specialist,43440.86,0.00,1950.00,26202.55,45390.86,,71593.41,2011,,Vista,""
Not Provided,Facility Maintenance Worker III,49058.59,144.86,175.00,21536.14,49378.45,,70914.59,2011,,Vista,""
Not Provided,Financial Analyst,40591.37,0.00,13903.27,16256.50,54494.64,,70751.14,2011,,Vista,""
Not Provided,"Street Maintenance Worker I, II",44387.33,2840.54,175.00,23239.79,47402.87,,70642.66,2011,,Vista,""
Not Provided,Administrative Secretary,49058.61,45.27,0.00,21496.23,49103.88,,70600.11,2011,,Vista,""
Not Provided,Theater Facility Manager,44447.43,393.49,1210.04,23239.77,46050.96,,69290.73,2011,,Vista,""
Not Provided,Sr Management Analyst,43350.07,0.00,0.00,25855.58,43350.07,,69205.65,2011,,Vista,""
Not Provided,Administrative Secretary,49432.87,37.67,0.00,19581.58,49470.54,,69052.12,2011,,Vista,""
Not Provided,Firefighter/Paramedic,40872.04,7190.92,0.00,20916.25,48062.96,,68979.21,2011,,Vista,""
Not Provided,Code Enforcement Officer II,58193.64,0.00,0.00,10181.42,58193.64,,68375.06,2011,,Vista,""
Not Provided,Senior Office Specialist,42378.40,0.00,0.00,25674.90,42378.40,,68053.30,2011,,Vista,""
Not Provided,Senior Office Specialist,42378.40,0.00,0.00,25674.90,42378.40,,68053.30,2011,,Vista,""
Not Provided,Food Services Supervisor,45072.00,0.00,462.00,22396.43,45534.00,,67930.43,2011,,Vista,""
Not Provided,Code Enforcement Officer I,49058.61,0.00,0.00,18828.57,49058.61,,67887.18,2011,,Vista,""
Not Provided,"Wastewater Worker I, II",44790.41,2911.19,1970.00,18092.84,49671.60,,67764.44,2011,,Vista,""
Not Provided,Principal Planner,45744.63,0.00,11355.74,10440.06,57100.37,,67540.43,2011,,Vista,""
Not Provided,Asst Waterpark Manager,46709.12,0.00,910.00,19112.97,47619.12,,66732.09,2011,,Vista,""
Not Provided,"Street Maintenance Worker I, II",46722.20,155.20,175.00,19103.26,47052.40,,66155.66,2011,,Vista,""
Not Provided,Firefighter/Paramedic,40872.05,7246.99,0.00,17978.14,48119.04,,66097.18,2011,,Vista,""
Not Provided,Recreation Coordinator,45170.68,0.00,0.00,20816.39,45170.68,,65987.07,2011,,Vista,""
Not Provided,"Office Specialist I, II",38613.47,0.00,960.00,25196.33,39573.47,,64769.80,2011,,Vista,""
Not Provided,"Office Specialist I, II",39387.88,0.00,0.00,25151.61,39387.88,,64539.49,2011,,Vista,""
Not Provided,Senior Office Specialist,42394.01,250.26,0.00,21725.99,42644.27,,64370.26,2011,,Vista,""
Not Provided,Administrative Secretary,49227.58,0.00,0.00,15119.25,49227.58,,64346.83,2011,,Vista,""
Not Provided,Account Clerk,43440.90,0.00,0.00,20513.55,43440.90,,63954.45,2011,,Vista,""
Not Provided,Administrative Secretary,49058.58,0.00,0.00,14682.88,49058.58,,63741.46,2011,,Vista,""
Not Provided,Senior Office Specialist,42128.30,0.00,50.00,20286.23,42178.30,,62464.53,2011,,Vista,""
Not Provided,Asst Waterpark Manager,47875.99,0.00,910.00,13502.86,48785.99,,62288.85,2011,,Vista,""
Not Provided,Secretary to the City Manager,34639.70,0.00,15557.60,11811.27,50197.30,,62008.57,2011,,Vista,""
Not Provided,Staff Assistant Confidential,39797.23,0.00,0.00,21988.50,39797.23,,61785.73,2011,,Vista,""
Not Provided,"Office Specialist I, II",39426.66,0.00,0.00,22350.71,39426.66,,61777.37,2011,,Vista,""
Not Provided,Senior Account Clerk,43739.58,128.22,0.00,17901.35,43867.80,,61769.15,2011,,Vista,""
Not Provided,Senior Account Clerk,47786.20,0.00,0.00,13896.92,47786.20,,61683.12,2011,,Vista,""
Not Provided,Director of Finance/Treasurer,6017.68,0.00,54448.13,991.35,60465.81,,61457.16,2011,,Vista,""
Not Provided,Accounting Technician,52129.72,0.00,0.00,9127.98,52129.72,,61257.70,2011,,Vista,""
Not Provided,Equipment Service Worker/Mechanic,45534.19,303.94,399.00,14542.55,46237.13,,60779.68,2011,,Vista,""
Not Provided,"Office Specialist I, II",38419.65,113.50,0.00,21140.23,38533.15,,59673.38,2011,,Vista,""
Not Provided,"Wastewater Worker I, II",30476.61,5688.61,4166.12,17785.54,40331.34,,58116.88,2011,,Vista,""
Not Provided,IT Technician,41973.55,0.00,0.00,15914.18,41973.55,,57887.73,2011,,Vista,""
Not Provided,Code Enforcement Officer I,49118.94,0.00,0.00,8594.43,49118.94,,57713.37,2011,,Vista,""
Not Provided,Account Clerk,43446.24,0.00,960.00,13292.63,44406.24,,57698.87,2011,,Vista,""
Not Provided,Senior Office Specialist,43537.07,88.15,0.00,13748.24,43625.22,,57373.46,2011,,Vista,""
