Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Macon,City Manager,153658.06,0.00,8587.69,25806.13,162245.75,,188051.88,2015,,Laguna Woods,PT
Douglas Reilly,Assistant City Manager,125142.95,0.00,13346.73,22883.17,138489.68,,161372.85,2015,,Laguna Woods,FT
Yingtao Gan-Vanderlinde,Senior Accountant,85916.14,1369.12,2554.56,18750.82,89839.82,,108590.64,2015,,Laguna Woods,FT
Margaret Cady,Admin Svc Director/City Treasurer,86166.39,0.00,2226.86,15177.29,88393.25,,103570.54,2015,,Laguna Woods,PT
Patrick Foley,Community Service Manager,73657.49,0.00,6835.08,17122.93,80492.57,,97615.50,2015,,Laguna Woods,FT
Yolinda Trippy,Deputy City Clerk,59466.50,0.00,6718.40,9734.20,66184.90,,75919.10,2015,,Laguna Woods,FT
Angelque Flanagan,Administrative Coordinator,43985.14,1060.88,8776.44,3052.28,53822.46,,56874.74,2015,,Laguna Woods,FT
Desiree Smith,Accounting Clerk,34026.23,1117.02,7759.98,2302.91,42903.23,,45206.14,2015,,Laguna Woods,PT
Brian Kurnow,Planning Manager,31436.41,0.00,3939.00,8776.98,35375.41,,44152.39,2015,,Laguna Woods,PT
James Haston,Management Assistant,33992.11,168.35,5875.23,2354.37,40035.69,,42390.06,2015,,Laguna Woods,PT
Bert Hack,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Laguna Woods,PT
Cynthia Conners,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Laguna Woods,PT
Carol Moore,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Laguna Woods,PT
Shari Horne,Mayor Pro Tem,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Laguna Woods,PT
Noel Hatch,Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Laguna Woods,PT
