Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Steve J Heminger,Executive Director,318921.01,0.00,0.00,86616.05,318921.01,405537.06,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Adrienne D Weil,General Counsel,295918.31,0.00,0.00,81197.58,295918.31,377115.89,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Andrew B Fremier,"Deputy Executive Director, Operations",239913.45,0.00,0.00,69997.75,239913.45,309911.20,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Cynthia E Segal,Deputy General Counsel,210046.24,0.00,4042.38,67393.12,214088.62,281481.74,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Alix A Bockelman,"Deputy Executive Director, Policy",215781.04,0.00,20451.60,44165.62,236232.64,280398.26,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
James B Mayhew,Chief Financial Officer,196399.53,0.00,18355.04,63275.07,214754.57,278029.64,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Randall T Rentschler,Section Director,202500.31,0.00,16106.30,54182.09,218606.61,272788.70,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Teri L Green,Section Director,202500.61,0.00,0.00,63742.34,202500.61,266242.95,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kenneth D Kirkey,Section Director,202500.31,0.00,0.00,62928.20,202500.31,265428.51,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Matthew A Lavrinets,Deputy General Counsel,190842.21,0.00,0.00,61285.93,190842.21,252128.14,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Joel E Markowitz,Principal,169376.26,0.00,12380.19,54815.52,181756.45,236571.97,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Brooke D Abola,Deputy General Counsel,190767.91,0.00,9924.84,31445.49,200692.75,232138.24,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Theresa M Romell,Principal,172591.83,0.00,0.00,57579.62,172591.83,230171.45,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Susan L Woo,Principal,169379.55,0.00,14245.47,45464.03,183625.02,229089.05,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Nicholas J Roethel,Section Director,175814.38,0.00,0.00,52870.30,175814.38,228684.68,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Carol Kuester,Section Director,180848.70,0.00,10754.88,36144.67,191603.58,227748.25,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Lisa A Klein,Principal,165583.11,0.00,5647.92,56487.84,171231.03,227718.87,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Eva W Sun,Principal,169379.55,0.00,22305.03,35661.57,191684.58,227346.15,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Anne E Richman,Section Director,170029.69,0.00,0.00,57206.45,170029.69,227236.14,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ruthellen Griffin,Principal,169376.26,0.00,0.00,57143.64,169376.26,226519.90,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Douglas Johnson,Principal,169553.48,0.00,0.00,56394.14,169553.48,225947.62,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
David T Ory,Principal,169379.55,0.00,0.00,56519.36,169379.55,225898.91,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Van L Nguyen,Principal,161729.97,0.00,830.04,59942.64,162560.01,222502.65,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Valerie D Campbell,Principal,166576.72,0.00,6235.44,44681.69,172812.16,217493.85,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Robin H James,Human Resources Manager,160298.11,0.00,0.00,55355.76,160298.11,215653.87,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Mamie S Lai,Section Director,170029.58,0.00,0.00,45311.03,170029.58,215340.61,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stephen D Wolf,Senior Program Coordinator,164211.50,0.00,16732.10,33387.70,180943.60,214331.30,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Ross J McKeown,Principal,169376.26,0.00,0.00,42766.32,169376.26,212142.58,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jason A Weinstein,Principal,161729.97,0.00,15047.30,33238.12,176777.27,210015.39,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Suzanne Bode,Principal,163824.36,0.00,10754.88,32735.29,174579.24,207314.53,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Peter C Lee,Principal,161981.67,0.00,9924.84,34520.94,171906.51,206427.45,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Lynn M Valdivia,"Principal, Lane Operations",161729.97,0.00,10754.88,32331.22,172484.85,204816.07,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
John M Maloney,Principal,162024.74,0.00,9924.84,30236.19,171949.58,202185.77,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Gary TF Louie,Senior Financial Analyst,139700.46,0.00,6398.82,55770.97,146099.28,201870.25,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Debbie Surya-Atmaja,Accounting Manager,139389.52,0.00,2042.38,57607.41,141431.90,199039.31,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Michael E Kerns,Senior Program Coordinator,139700.46,0.00,0.00,57649.43,139700.46,197349.89,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Derek T Toups,Senior Program Coordinator,139521.43,0.00,0.00,57542.50,139521.43,197063.93,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Catalina Alvarado,Senior Public Information Officer,149340.94,0.00,0.00,47318.96,149340.94,196659.90,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Jaime C Maldonado,Senior Program Coordinator,139690.11,0.00,4125.20,51224.77,143815.31,195040.08,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
David L Weir,Senior Program Coordinator,139700.46,0.00,0.00,54473.02,139700.46,194173.48,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Gilbert V Mingming,Principal,141906.01,0.00,0.00,51549.02,141906.01,193455.03,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kenneth J Folan,Principal,142423.36,0.00,830.04,49475.11,143253.40,192728.51,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Melanie G Choy,Senior Program Coordinator,140969.39,0.00,0.00,51328.93,140969.39,192298.32,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Denise T Rodrigues,Principal,144835.46,0.00,0.00,46643.90,144835.46,191479.36,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Christopher J Lillie,Senior Program Coordinator,139700.46,0.00,0.00,51165.52,139700.46,190865.98,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Rebecca J Long,Sr. Legislative Analyst,139690.11,0.00,0.00,51088.73,139690.11,190778.84,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Brenda Kahn,Senior Public Information Officer,139700.46,0.00,0.00,49157.16,139700.46,188857.62,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Pratul Kant,Principal,141906.01,0.00,0.00,46043.47,141906.01,187949.48,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Emily T Vanwagner,Senior Program Coordinator,139700.46,0.00,0.00,45635.85,139700.46,185336.31,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
James M Macrae,Senior Program Coordinator,139700.46,0.00,0.00,45455.52,139700.46,185155.98,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Kearey L Smith,Senior Planner/Analyst,133772.26,0.00,0.00,49935.58,133772.26,183707.84,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Linda H Lee,Senior Planner/Analyst,139624.62,0.00,3403.63,39234.96,143028.25,182263.21,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
Stephen C Abbanat,Senior Program Coordinator,142947.42,0.00,10754.88,28451.43,153702.30,182153.73,2015,,ABAG Publicly Owned Energy Resources (ABAG Power),""
