Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"REYNA, MARIBEL G",CITY MANAGER,152796.94,0.00,5464.68,67484.46,158261.62,,225746.08,2013,,Delano,""
"DOWLING, ROMAN",PW DIR/CITY ENGINEER,126930.91,0.00,7089.58,58400.40,134020.49,,192420.89,2013,,Delano,""
"DEROSIA, MARK P",CHIEF OF POLICE,110783.92,0.00,8289.64,64871.30,119073.56,,183944.86,2013,,Delano,""
"VENABLES, LYNN  V",POLICE COMMANDER,93617.44,0.00,12986.02,62505.59,106603.46,,169109.05,2013,,Delano,""
"ALVIZO, RAUL J.",POLICE COMMANDER,93617.44,0.00,11743.54,62018.30,105360.98,,167379.28,2013,,Delano,""
"RIOS, ROSA",FINANCE DIRECTOR,96438.54,0.00,4800.12,49442.60,101238.66,,150681.26,2013,,Delano,""
"ZAMUDIO, NOEMI",HUMAN RESOURCES DIRECTOR,90833.10,0.00,4800.12,48032.15,95633.22,,143665.37,2013,,Delano,""
"CARINO, RICHELLE C.",DIRECTOR OF COMMUNITY DEV,90889.30,0.00,4800.12,46996.84,95689.42,,142686.26,2013,,Delano,""
"NUNEZ JR., MARIO",POLICE SERGEANT,67934.29,17832.81,9986.06,43129.97,95753.16,,138883.13,2013,,Delano,""
"LOPEZ JR., PETER P",POLICE SERGEANT,68590.08,13748.60,10895.63,42076.72,93234.31,,135311.03,2013,,Delano,""
"GARCIA, DINO M",POLICE OFFICER,56250.96,37121.13,5191.36,34586.93,98563.45,,133150.38,2013,,Delano,""
"RIVERA, FERDINAND",POLICE CORPORAL,62134.14,19867.57,13537.76,36220.67,95539.47,,131760.14,2013,,Delano,""
"FLORES, DONALD A",POLICE SERGEANT,68667.66,8857.69,11481.72,42308.00,89007.07,,131315.07,2013,,Delano,""
"BERMUDEZ, SYLVIA V",ASSISTANT FINANCE DIRECTOR,83996.38,0.00,2340.00,43779.06,86336.38,,130115.44,2013,,Delano,""
"MENDOZA JR., FAUSTINO",POLICE SERGEANT,62288.70,12325.58,16663.55,38617.16,91277.83,,129894.99,2013,,Delano,""
"GUZMAN, JOSE R",POLICE CORPORAL,62134.14,13024.60,11872.44,41537.62,87031.18,,128568.80,2013,,Delano,""
"WILSON, RYAN T",POLICE CORPORAL,62134.14,17255.65,12322.40,36821.61,91712.19,,128533.80,2013,,Delano,""
"NICHOLSON, JERRY",POLICE SERGEANT,68667.67,17829.57,5783.94,35727.30,92281.18,,128008.48,2013,,Delano,""
"ORTIZ, JULIAN J",POLICE SERGEANT,68667.66,10338.01,8426.32,36803.96,87431.99,,124235.95,2013,,Delano,""
"CERDA, JUAN",WWTP SUPERINTENDENT,83996.38,0.00,0.00,40173.00,83996.38,,124169.38,2013,,Delano,""
"FELIX, ALBERTO",POLICE OFFICER,56250.95,24976.48,6889.65,35479.31,88117.08,,123596.39,2013,,Delano,""
"GAY, PATRICK G.",POLICE OFFICER,56250.96,19853.12,12425.20,33326.80,88529.28,,121856.08,2013,,Delano,""
"MUSTO, JONATHAN",POLICE CORPORAL,62134.14,6348.16,8798.79,38269.33,77281.09,,115550.42,2013,,Delano,""
"PUENTE, ANTHONY G",POLICE OFFICER,46581.42,31301.55,7942.70,28431.41,85825.67,,114257.08,2013,,Delano,""
"MADRIGAL JR., JOSE L",POLICE CORPORAL,56250.96,15948.05,8865.65,31858.26,81064.66,,112922.92,2013,,Delano,""
"MARTINEZ, MARIO M",PUBLIC SAFETY COMMUNICATION DISPATCHER I,41847.66,51740.34,8402.04,10645.96,101990.04,,112636.00,2013,,Delano,""
"GARCIA, JOSHUA",POLICE OFFICER,53779.31,17570.19,8959.70,31971.13,80309.20,,112280.33,2013,,Delano,""
"STITES, RICHARD  S",POLICE CORPORAL,61396.97,5571.11,9329.74,35258.85,76297.82,,111556.67,2013,,Delano,""
"MENDOZA, PEDRO",POLICE OFFICER,56250.97,10711.16,4323.35,35995.00,71285.48,,107280.48,2013,,Delano,""
"ADKINS, CHRISTOPHER D.",POLICE OFFICER,54941.99,12963.33,6942.19,31634.54,74847.51,,106482.05,2013,,Delano,""
"NUNEZ, PEDRO G",ASSOC.ENGINER/PW INSP,67846.04,3617.20,0.00,34928.12,71463.24,,106391.36,2013,,Delano,""
"GALUTIRA, LLOYD R",POLICE OFFICER,56250.96,7939.89,9087.89,33043.56,73278.74,,106322.30,2013,,Delano,""
"MANUELE, SHAUN P",POLICE OFFICER,56250.96,11038.56,6641.66,32045.75,73931.18,,105976.93,2013,,Delano,""
"HERNANDEZ, MICHELLE",PUBLIC SAFETY COMMUNICATION DISPATCHER II,46235.08,29575.34,10521.81,19102.67,86332.23,,105434.90,2013,,Delano,""
"GALERO, EDGARDO V.",ASSOC.ENGINER/PW INSP,68784.04,2102.26,0.00,34321.41,70886.30,,105207.71,2013,,Delano,""
