Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William Rawlings,City Manager,192230.83,0.00,5000.00,40669.37,197230.83,,237900.20,2015,,Artesia,PT
Justine Menzel,Special Project Manager Assistant to the City Manager,91103.93,0.00,0.00,25732.27,91103.93,,116836.20,2015,,Artesia,FT
Okina Dor,Planning Director,82633.84,0.00,0.00,19568.45,82633.84,,102202.29,2015,,Artesia,FT
Gloria Considine,City Clerk,77452.03,0.00,1800.00,21203.98,79252.03,,100456.01,2015,,Artesia,FT
Melissa Gobas,Parks & Recreation Superintendent,69433.14,0.00,0.00,17652.11,69433.14,,87085.25,2015,,Artesia,FT
Andrew Perry,Administrative Analyst,62016.66,2671.06,0.00,22226.98,64687.72,,86914.70,2015,,Artesia,FT
Pradeep Elayath,Administrative Service Manager,69433.14,0.00,0.00,16143.63,69433.14,,85576.77,2015,,Artesia,FT
Dolores Romero,Accounting Technician II,47763.01,589.99,9095.02,20069.61,57448.02,,77517.63,2015,,Artesia,FT
Glenn Newbrander,Maintenance Specialist II,53427.34,3092.95,3477.08,15548.36,59997.37,,75545.73,2015,,Artesia,FT
Jose Hernandez,Assitant Planner,56318.74,492.11,0.00,16665.06,56810.85,,73475.91,2015,,Artesia,FT
Hugo Gamez,Maintenance Specialist I,46290.44,3256.00,2848.94,19635.96,52395.38,,72031.34,2015,,Artesia,FT
Jose Martinez,Recreation Coordinator,47373.88,723.67,0.00,20713.89,48097.55,,68811.44,2015,,Artesia,FT
Ernesto Olivaros,Maintenance Specialist I,43303.06,3209.11,2745.50,19389.76,49257.67,,68647.43,2015,,Artesia,FT
Jaime Navaro,Recreation Coordinator,47373.88,439.99,0.00,20088.01,47813.87,,67901.88,2015,,Artesia,FT
Richard Cano,Maintenance Worker II,43945.05,1057.20,2017.27,19568.04,47019.52,,66587.56,2015,,Artesia,FT
Tony Simoes,Maintenance Worker II,43945.05,1663.29,3130.19,11679.08,48738.53,,60417.61,2015,,Artesia,FT
Kathrin Wardle,Accounting Technician II,46645.81,205.22,0.00,13040.39,46851.03,,59891.42,2015,,Artesia,FT
Victor Lourenco,Maintenance Worker I,38843.29,2233.72,2405.75,15824.56,43482.76,,59307.32,2015,,Artesia,FT
Jose Gamez,Maintenance Worker II,41265.45,1787.59,3146.53,12259.23,46199.57,,58458.80,2015,,Artesia,FT
Valorie Sucatre,Administrative Secretary,38974.68,412.33,0.00,12402.21,39387.01,,51789.22,2015,,Artesia,FT
Susie Gomes,Management Analyst,30489.68,0.00,4027.97,12053.87,34517.65,,46571.52,2015,,Artesia,PT
Gerado Marquez,Planning Aide,37294.29,786.54,0.00,7731.02,38080.83,,45811.85,2015,,Artesia,FT
Viola Roman,Recreation Leader I,30587.17,505.07,0.00,11284.85,31092.24,,42377.09,2015,,Artesia,FT
Miriam Medina,Receptionist,29749.80,0.00,0.00,11139.05,29749.80,,40888.85,2015,,Artesia,FT
Patty Castaneda,P/T Recreation Leader I,25184.26,282.25,0.00,11766.30,25466.51,,37232.81,2015,,Artesia,FT
Helen Medeiros,P/T Recreation Leader I,24721.06,282.25,0.00,9752.83,25003.31,,34756.14,2015,,Artesia,FT
Ernestina Hurtado,P/T Recreation Leader I,24752.75,282.25,0.00,9562.57,25035.00,,34597.57,2015,,Artesia,FT
John Villalobos,P/T Parking Enforcement Officer,20199.22,75.00,0.00,0.00,20274.22,,20274.22,2015,,Artesia,PT
Sam Ho Choi,P/T Parking Enforcement Officer,18446.33,238.97,0.00,0.00,18685.30,,18685.30,2015,,Artesia,PT
Randy Silva,P/T Parking Enforcement Officer,16661.94,0.00,0.00,0.00,16661.94,,16661.94,2015,,Artesia,PT
Ali Taj,Council Member,4813.00,0.00,1800.00,8263.56,6613.00,,14876.56,2015,,Artesia,PT
Jorge Lopez,P/T Parking Enforcement Officer,14346.99,0.00,0.00,0.00,14346.99,,14346.99,2015,,Artesia,PT
Sally Flowers,Council Member,4813.00,0.00,1800.00,7493.00,6613.00,,14106.00,2015,,Artesia,PT
Tony Lima,Council Member,4813.00,0.00,1800.00,7445.88,6613.00,,14058.88,2015,,Artesia,PT
Taveon Harlston,P/T Parking Enforcement Officer,12334.61,119.61,0.00,0.00,12454.22,,12454.22,2015,,Artesia,PT
Anayelly Flores,P/T Recreation Aide,9538.63,0.00,0.00,0.00,9538.63,,9538.63,2015,,Artesia,PT
Anthony Prada,P/T Recreation Aide,9433.98,0.00,0.00,0.00,9433.98,,9433.98,2015,,Artesia,PT
Miguel Canales,Mayor,4813.00,0.00,1800.00,0.00,6613.00,,6613.00,2015,,Artesia,PT
Victor Manalo,Mayor Pro-Tem,4813.00,0.00,1800.00,0.00,6613.00,,6613.00,2015,,Artesia,PT
Marcos Malvaez,P/T Recreation Leader I,5965.76,0.00,0.00,0.00,5965.76,,5965.76,2015,,Artesia,PT
Saul Flores,P/T Recreation Aide,4087.50,0.00,0.00,0.00,4087.50,,4087.50,2015,,Artesia,PT
Cole Mesa,P/T Recreation Aide,3932.50,0.00,0.00,0.00,3932.50,,3932.50,2015,,Artesia,PT
