Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony Ramos,City Manager,197793.00,0.00,80362.00,89066.00,278155.00,,367221.00,2017,,Claremont,FT
Shelly Vander Veen,Police Chief,176844.00,465.00,23529.00,125769.00,200838.00,,326607.00,2017,,Claremont,FT
Karlan Bennett,Police Lieutenant,140551.00,53773.00,16560.00,101021.00,210884.00,,311905.00,2017,,Claremont,FT
Colin Tudor,Assistant City Manager,201262.00,0.00,30531.00,79864.00,231793.00,,311657.00,2017,,Claremont,FT
Michael Ciszek,Police Lieutenant,140551.00,28373.00,27525.00,94109.00,196449.00,,290558.00,2017,,Claremont,FT
Jason Walters,Police Lieutenant,140153.00,31735.00,12716.00,100078.00,184604.00,,284682.00,2017,,Claremont,FT
Frederick De Metz,Police Lieutenant (Acting),125607.00,50596.00,14331.00,93833.00,190534.00,,284367.00,2017,,Claremont,FT
Eric Huizar,Police Lieutenant (Acting),122592.00,43302.00,15055.00,92871.00,180949.00,,273820.00,2017,,Claremont,FT
Aaron Fate,Police Captain,148132.00,4568.00,10124.00,101793.00,162824.00,,264617.00,2017,,Claremont,FT
David Hardin,Police Sergeant,106483.00,49324.00,9068.00,78493.00,164875.00,,243368.00,2017,,Claremont,FT
Adam Pirrie,Finance Director,160803.00,0.00,22831.00,56575.00,183634.00,,240209.00,2017,,Claremont,FT
Robert Ewing,Police Sergeant,115629.00,24493.00,10892.00,87246.00,151014.00,,238260.00,2017,,Claremont,FT
Christopher Casas,Police Corporal,93009.00,58314.00,18550.00,63150.00,169873.00,,233023.00,2017,,Claremont,FT
Roger Bradley,Community Services Director,158631.00,0.00,13445.00,58549.00,172076.00,,230625.00,2017,,Claremont,FT
Anne Turner,Human Services Director,153198.00,0.00,12235.00,56523.00,165433.00,,221956.00,2017,,Claremont,FT
Brian Thompson,Police Corporal,91900.00,48200.00,18592.00,62651.00,158692.00,,221343.00,2017,,Claremont,FT
Nicholas Martinez,Police Corporal,91156.00,49235.00,9822.00,69116.00,150213.00,,219329.00,2017,,Claremont,FT
Jacob Tillman,Police Corporal,92999.00,41551.00,7126.00,69461.00,141676.00,,211137.00,2017,,Claremont,FT
Hector Tamayo,Police Sergeant,100302.00,17503.00,10877.00,77486.00,128682.00,,206168.00,2017,,Claremont,FT
Sean Evans,Police Corporal,93087.00,33788.00,11827.00,67049.00,138702.00,,205751.00,2017,,Claremont,FT
Isaac Reyes,Police Corporal,92841.00,24920.00,8535.00,69960.00,126296.00,,196256.00,2017,,Claremont,FT
Richard Varney Jr,Police Corporal,93101.00,25621.00,6761.00,69871.00,125483.00,,195354.00,2017,,Claremont,FT
Russell Haynes,Police Corporal,92956.00,24084.00,23564.00,54541.00,140604.00,,195145.00,2017,,Claremont,FT
Jeffrey Ting,Police Officer,88094.00,27604.00,7869.00,67947.00,123567.00,,191514.00,2017,,Claremont,FT
Michael Snyder,Police Corporal,91355.00,21047.00,20428.00,53326.00,132830.00,,186156.00,2017,,Claremont,FT
Jamison Sims,Police Officer,86004.00,25450.00,6980.00,66544.00,118434.00,,184978.00,2017,,Claremont,FT
Jeff Baughman,Building Official,119805.00,0.00,9446.00,53090.00,129251.00,,182341.00,2017,,Claremont,FT
Joseph Cabon,Information Systems Officer,119805.00,0.00,9446.00,52928.00,129251.00,,182179.00,2017,,Claremont,FT
Matthew Hamill,Police Officer,86233.00,19600.00,7992.00,67941.00,113825.00,,181766.00,2017,,Claremont,FT
Loretta Mustafa,City Engineer,104578.00,0.00,40499.00,35257.00,145077.00,,180334.00,2017,,Claremont,PT
Erik Orozco,Police Officer,86027.00,15073.00,7745.00,65544.00,108845.00,,174389.00,2017,,Claremont,FT
David Roger,Deputy Director Community Services,115688.00,0.00,21339.00,33807.00,137027.00,,170834.00,2017,,Claremont,FT
Lauren Haynes,Police Officer,86405.00,9664.00,7579.00,65340.00,103648.00,,168988.00,2017,,Claremont,FT
Jeremy Swan,Personnel Manager,112146.00,0.00,20895.00,34166.00,133041.00,,167207.00,2017,,Claremont,FT
Christopher Veirs,Principal Planner,111053.00,0.00,4497.00,49960.00,115550.00,,165510.00,2017,,Claremont,FT
Savannah Thompson,Police Officer,76134.00,43903.00,23775.00,20617.00,143812.00,,164429.00,2017,,Claremont,FT
Rickey Hawkins II,Police Officer,81269.00,32271.00,14250.00,36192.00,127790.00,,163982.00,2017,,Claremont,FT
Shelley Desautels,City Clerk,104599.00,0.00,9490.00,49260.00,114089.00,,163349.00,2017,,Claremont,FT
Eduardo Lomeli,Police Officer,74269.00,41178.00,13774.00,32048.00,129221.00,,161269.00,2017,,Claremont,FT
Melissa Vollaro,Human Services Manager,102896.00,0.00,9754.00,47265.00,112650.00,,159915.00,2017,,Claremont,FT
Heidi Tanner,Public Information Officer,103762.00,0.00,8641.00,45319.00,112403.00,,157722.00,2017,,Claremont,FT
