Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carolyn Kimura,Medical Director,276013.00,133.00,25515.00,60277.00,301661.00,,361938.00,2016,,Butte County,""
Bruce Alpert,County Counsel,217117.00,0.00,24110.00,57641.00,241227.00,,298868.00,2016,,Butte County,""
Paul Hahn,Chief Administrative Officer,235041.00,0.00,8280.00,50188.00,243321.00,,293509.00,2016,,Butte County,""
Jeffrey Gray,Psychiatrist,222268.00,0.00,23650.00,41534.00,245918.00,,287452.00,2016,,Butte County,""
Margarita Lema,Psychiatrist,222268.00,0.00,18880.00,41534.00,241148.00,,282682.00,2016,,Butte County,""
Kory Honea,Sheriff-Coroner,165646.00,0.00,19838.00,68801.00,185484.00,,254285.00,2016,,Butte County,""
Michael Ramsey,District Attorney,199369.00,0.00,940.00,43353.00,200309.00,,243662.00,2016,,Butte County,""
Timothy Snellings,Director-Development Services,173687.00,0.00,8718.00,40258.00,182405.00,,222663.00,2016,,Butte County,""
Cathi Grams,Director-Employment and Social Services,168814.00,0.00,16886.00,33943.00,185700.00,,219643.00,2016,,Butte County,""
Francisco Zarate,Chief Deputy District Attorney,174618.00,0.00,4406.00,40613.00,179024.00,,219637.00,2016,,Butte County,""
Jeffrey Young,Sheriff's Sergeant,85140.00,27659.00,51349.00,44913.00,164148.00,,209061.00,2016,,Butte County,""
Richard West,Chief Investigator,131582.00,0.00,18569.00,58602.00,150151.00,,208753.00,2016,,Butte County,""
Steven Bordin,Chief Probation Officer,140751.00,0.00,9720.00,56989.00,150471.00,,207460.00,2016,,Butte County,""
Andrew Duch,Sheriff's Captain,119202.00,0.00,24505.00,56613.00,143707.00,,200320.00,2016,,Butte County,""
Jerry Jones,Sheriff's Captain,119202.00,0.00,25448.00,54980.00,144650.00,,199630.00,2016,,Butte County,""
Dorian Kittrell,Director - Behavioral Health,150403.00,0.00,9032.00,36505.00,159435.00,,195940.00,2016,,Butte County,""
Sang Kim,Deputy Administrative Officer,143307.00,0.00,9901.00,38800.00,153208.00,,192008.00,2016,,Butte County,""
Jack Storne,Sheriff's Sergeant,81531.00,45999.00,17748.00,45035.00,145278.00,,190313.00,2016,,Butte County,""
David Houser,Auditor-Controller,145640.00,0.00,21020.00,23549.00,166660.00,,190209.00,2016,,Butte County,""
Ryan Gsell,Sheriff's Sergeant,77971.00,43810.00,23288.00,44340.00,145069.00,,189409.00,2016,,Butte County,""
Catherine Raevsky,Director-Public Health,153162.00,0.00,9611.00,26198.00,162773.00,,188971.00,2016,,Butte County,""
Jason Hail,Sheriff's Sergeant,81086.00,38694.00,22325.00,45372.00,142105.00,,187477.00,2016,,Butte County,""
Scott Kennelly,Assistant Behavioral Health Director-Clinical Services,126676.00,0.00,22742.00,36105.00,149418.00,,185523.00,2016,,Butte County,""
Michael Hannah,Sheriff's Sergeant,81086.00,37698.00,19618.00,44964.00,138402.00,,183366.00,2016,,Butte County,""
Arthur Robison,Director-Information Systems,136568.00,0.00,8280.00,37712.00,144848.00,,182560.00,2016,,Butte County,""
Sharon Mccracken,Deputy Administrative Officer,143307.00,0.00,3000.00,35349.00,146307.00,,181656.00,2016,,Butte County,""
Paul Hofius Gosselin,Director- Water and Resource Conservation,147002.00,0.00,9436.00,23773.00,156438.00,,180211.00,2016,,Butte County,""
Joshua Brazzi,Deputy Sheriff,67070.00,49596.00,22361.00,40590.00,139027.00,,179617.00,2016,,Butte County,""
Stephen Collins,Sheriff's Sergeant,81086.00,26218.00,22730.00,45714.00,130034.00,,175748.00,2016,,Butte County,""
Mathew Rackley,Deputy Sheriff,65665.00,49006.00,21038.00,39878.00,135709.00,,175587.00,2016,,Butte County,""
Maximo Pickett,Deputy Administrative Officer,143307.00,0.00,3840.00,28360.00,147147.00,,175507.00,2016,,Butte County,""
Brad Stephens,Assistant County Counsel,139869.00,0.00,2392.00,33007.00,142261.00,,175268.00,2016,,Butte County,""
Candace Grubbs,County Clerk-Recorder/Registrar of Voters,137657.00,0.00,9244.00,27852.00,146901.00,,174753.00,2016,,Butte County,""
Meegan Jessee,Deputy Administrative Officer,130230.00,0.00,3840.00,36686.00,134070.00,,170756.00,2016,,Butte County,""
Marty Rolph,Sheriff's Sergeant,81086.00,27314.00,17970.00,44317.00,126370.00,,170687.00,2016,,Butte County,""
Peter Calarco,"Assistant Director, Development Services",146766.00,0.00,80.00,23733.00,146846.00,,170579.00,2016,,Butte County,""
Benjamin Cornelius,Deputy Sheriff,68091.00,52664.00,18064.00,31072.00,138819.00,,169891.00,2016,,Butte County,""
Jay Waananen,Deputy Sheriff,67069.00,41267.00,19047.00,40888.00,127383.00,,168271.00,2016,,Butte County,""
David Bottom,Sheriff's Sergeant,81086.00,18055.00,24758.00,44158.00,123899.00,,168057.00,2016,,Butte County,""
Grant Hunsicker,Director-General Services,122381.00,0.00,13001.00,31966.00,135382.00,,167348.00,2016,,Butte County,""
Angelo Tavelli,Deputy Sheriff,69752.00,33768.00,22094.00,39922.00,125614.00,,165536.00,2016,,Butte County,""
Victoria Newlin,"Assistant Director, Water and Resource Conservation",123578.00,0.00,10195.00,31704.00,133773.00,,165477.00,2016,,Butte County,""
Gregory Lynch,Assistant Chief Probation Officer,111878.00,0.00,4518.00,48545.00,116396.00,,164941.00,2016,,Butte County,""
Bradley Meyer,Sheriff's Sergeant,81875.00,20483.00,18422.00,43694.00,120780.00,,164474.00,2016,,Butte County,""
John Crump,Director-Public Works,114053.00,0.00,27775.00,22582.00,141828.00,,164410.00,2016,,Butte County,""
Thorsten Turenne,Deputy Sheriff,69886.00,30976.00,21566.00,41750.00,122428.00,,164178.00,2016,,Butte County,""
Mathew Calkins,Deputy Sheriff,66559.00,47979.00,17678.00,31862.00,132216.00,,164078.00,2016,,Butte County,""
Samuel Burnett,Sheriff's Sergeant,77971.00,19285.00,22552.00,43592.00,119808.00,,163400.00,2016,,Butte County,""
Diane Brown,Assessor,123770.00,0.00,7440.00,31136.00,131210.00,,162346.00,2016,,Butte County,""
Brian Evans,Deputy Sheriff,69886.00,32717.00,20345.00,39276.00,122948.00,,162224.00,2016,,Butte County,""
Jason Piazza,Sheriff's Sergeant,82031.00,12384.00,22799.00,44645.00,117214.00,,161859.00,2016,,Butte County,""
Juan Diaz,Investigative Lieutenant,95446.00,0.00,18088.00,48184.00,113534.00,,161718.00,2016,,Butte County,""
James Bell,Sheriffs Lieutenant,95446.00,0.00,18138.00,47691.00,113584.00,,161275.00,2016,,Butte County,""
Jose Santana,"Chief Attorney, Child Support Services",123265.00,0.00,2173.00,34722.00,125438.00,,160160.00,2016,,Butte County,""
Mark Murphy,"Supervisor, Deputy District Attorney",123265.00,0.00,1947.00,34516.00,125212.00,,159728.00,2016,,Butte County,""
Shawn O Brien,"Assisant Director, Public Works",136415.00,0.00,1240.00,22059.00,137655.00,,159714.00,2016,,Butte County,""
Tao Elson,"Deputy Director, Information Systems - Confidential",105535.00,0.00,21401.00,32693.00,126936.00,,159629.00,2016,,Butte County,""
Margaret Moak,Treasurer-Tax Collector,120163.00,0.00,10919.00,28253.00,131082.00,,159335.00,2016,,Butte County,""
Steven Boyd,Sheriffs Lieutenant,95446.00,0.00,14343.00,47069.00,109789.00,,156858.00,2016,,Butte County,""
Joel Malinowski,Deputy Sheriff,67964.00,24057.00,24046.00,40652.00,116067.00,,156719.00,2016,,Butte County,""
Deanna Abrahamian,"Assistant Director, Employment and Social Services",110401.00,0.00,12828.00,33477.00,123229.00,,156706.00,2016,,Butte County,""
Kurt Worley,"Supervisor, Deputy District Attorney",123265.00,0.00,2322.00,31049.00,125587.00,,156636.00,2016,,Butte County,""
Shelby Boston,"Assistant Director, Employment and Social Services",129514.00,0.00,5740.00,20955.00,135254.00,,156209.00,2016,,Butte County,""
Luis Mendoza Jr,Agricultural Commissioner/Director of Weights and Measures,132087.00,0.00,2535.00,21584.00,134622.00,,156206.00,2016,,Butte County,""
Sean Farrell,Director-Child Support Services,127120.00,0.00,7983.00,20663.00,135103.00,,155766.00,2016,,Butte County,""
James Beller,Deputy Sheriff,66558.00,36895.00,13197.00,39090.00,116650.00,,155740.00,2016,,Butte County,""
Todd Reinhardt,Deputy Sheriff,67453.00,27795.00,19563.00,40623.00,114811.00,,155434.00,2016,,Butte County,""
Alan Dean Smith,Sheriffs Lieutenant,95446.00,0.00,16048.00,43636.00,111494.00,,155130.00,2016,,Butte County,""
Vong Vang,Deputy Sheriff,68737.00,33461.00,12781.00,39252.00,114979.00,,154231.00,2016,,Butte County,""
Paul Leveto,Sheriff's Sergeant,81086.00,9955.00,18821.00,43910.00,109862.00,,153772.00,2016,,Butte County,""
Gregory Reeves,Sheriff's Sergeant,81397.00,3578.00,23662.00,44582.00,108637.00,,153219.00,2016,,Butte County,""
Laura Cassady,Assistant County Clerk-Registrat of Voters,117625.00,0.00,4143.00,31196.00,121768.00,,152964.00,2016,,Butte County,""
Jesse Nicholaw,Deputy Sheriff,69886.00,17544.00,24307.00,40825.00,111737.00,,152562.00,2016,,Butte County,""
Christopher D'amato,Deputy Sheriff,66558.00,32286.00,14296.00,39164.00,113140.00,,152304.00,2016,,Butte County,""
Brian Meyer,Correctional Sergeant,68392.00,43521.00,3312.00,36844.00,115225.00,,152069.00,2016,,Butte County,""
Jason Miller,Deputy Sheriff,66558.00,28229.00,16664.00,39574.00,111451.00,,151025.00,2016,,Butte County,""
Dennis Cooley,Sheriffs Lieutenant,95446.00,0.00,9296.00,45649.00,104742.00,,150391.00,2016,,Butte County,""
Graciela Gutierrez,Assistant Auditor-Controller,122531.00,0.00,6674.00,19819.00,129205.00,,149024.00,2016,,Butte County,""
Robert Allen,Deputy Sheriff,69886.00,21152.00,17936.00,39865.00,108974.00,,148839.00,2016,,Butte County,""
Christopher Little,"Assistant Director, Human Resources",103011.00,0.00,14877.00,30903.00,117888.00,,148791.00,2016,,Butte County,""
Donald Noel,"Supervisor, Deputy District Attorney",123265.00,0.00,1067.00,23579.00,124332.00,,147911.00,2016,,Butte County,""
Kathleen Greeson,Chief Deputy County Counsel,125430.00,0.00,2089.00,20283.00,127519.00,,147802.00,2016,,Butte County,""
Marina Bacon,"Social Worker, Senior",58321.00,56450.00,14829.00,18128.00,129600.00,,147728.00,2016,,Butte County,""
Jason Wines,Investigative Lieutenant,91339.00,0.00,10659.00,44876.00,101998.00,,146874.00,2016,,Butte County,""
Felix Wannenmacher,Chief Deputy County Counsel,125430.00,0.00,736.00,20283.00,126166.00,,146449.00,2016,,Butte County,""
David Ennes,Deputy Sheriff,63876.00,27698.00,20013.00,34822.00,111587.00,,146409.00,2016,,Butte County,""
Brian Laginja,Deputy Sheriff,69886.00,22718.00,13899.00,39891.00,106503.00,,146394.00,2016,,Butte County,""
Blake Bailey,Assistant Assessor,117625.00,0.00,3000.00,25661.00,120625.00,,146286.00,2016,,Butte County,""
Matthew Keeling,Sheriff's Sergeant,81086.00,14355.00,20663.00,29743.00,116104.00,,145847.00,2016,,Butte County,""
Robert Watrous,Contract Physician,115365.00,0.00,6622.00,23745.00,121987.00,,145732.00,2016,,Butte County,""
Benjamin Matray,County Architect,112662.00,0.00,118.00,32798.00,112780.00,,145578.00,2016,,Butte County,""
Susan Peterson,Assistant Treasurer-Tax Collector,103958.00,0.00,11321.00,28993.00,115279.00,,144272.00,2016,,Butte County,""
Rowdy Freeman,Deputy Sheriff,66558.00,24126.00,14513.00,39063.00,105197.00,,144260.00,2016,,Butte County,""
Jennifer Dupre Tokos,Deputy District Attorney IV,123327.00,0.00,731.00,20080.00,124058.00,,144138.00,2016,,Butte County,""
Mary Norton,"Supervisor, Deputy District Attorney",117400.00,0.00,1887.00,24579.00,119287.00,,143866.00,2016,,Butte County,""
Brett Marsters,Sheriff's Sergeant,77971.00,8292.00,19282.00,38187.00,105545.00,,143732.00,2016,,Butte County,""
Glenn Jennings,Deputy District Attorney IV,108952.00,0.00,1740.00,32182.00,110692.00,,142874.00,2016,,Butte County,""
Lawrence Cole,Deputy Sheriff,69886.00,15794.00,16840.00,40041.00,102520.00,,142561.00,2016,,Butte County,""
Stacy Edwards,Deputy District Attorney IV,108952.00,0.00,840.00,32182.00,109792.00,,141974.00,2016,,Butte County,""
Scott Krelle,Deputy Sheriff,67453.00,28749.00,19644.00,26051.00,115846.00,,141897.00,2016,,Butte County,""
Charles Thistlethwaite,"Manager, Planning Division",110909.00,0.00,126.00,30030.00,111035.00,,141065.00,2016,,Butte County,""
William Mannel,"Deputy Director, Waste Management Division",109940.00,0.00,618.00,29881.00,110558.00,,140439.00,2016,,Butte County,""
Nancy Springer,"Manager, Building Division",113680.00,0.00,1782.00,24946.00,115462.00,,140408.00,2016,,Butte County,""
Roger Wilson,Deputy County Counsel IV,105805.00,0.00,1853.00,32731.00,107658.00,,140389.00,2016,,Butte County,""
Ryan Hutts,Deputy Sheriff,66942.00,19182.00,15558.00,38657.00,101682.00,,140339.00,2016,,Butte County,""
Timothy Morris,Investigator II,81086.00,4689.00,14148.00,39099.00,99923.00,,139022.00,2016,,Butte County,""
Kelly Marinello,"Program Manager, Clinical Services",93051.00,0.00,15133.00,30617.00,108184.00,,138801.00,2016,,Butte County,""
Charles Lair,Deputy Sheriff,69886.00,15101.00,22082.00,31568.00,107069.00,,138637.00,2016,,Butte County,""
Michael Sanderson,Deputy District Attorney IV,108952.00,0.00,840.00,28748.00,109792.00,,138540.00,2016,,Butte County,""
Jonathan Angle,Investigator II,81086.00,8577.00,7725.00,40670.00,97388.00,,138058.00,2016,,Butte County,""
George Benton,"Deputy Director, Information Systems",105577.00,0.00,2071.00,29167.00,107648.00,,136815.00,2016,,Butte County,""
Sebastian Medina,Correctional Deputy,57785.00,35670.00,7330.00,35382.00,100785.00,,136167.00,2016,,Butte County,""
Mark Demmers,Deputy Sheriff,69886.00,19283.00,8460.00,37960.00,97629.00,,135589.00,2016,,Butte County,""
Jeffery Wiles,Investigator II,81086.00,6212.00,7716.00,40533.00,95014.00,,135547.00,2016,,Butte County,""
Jennifer Macarthy,Deputy Administrative Officer-Economic & Community Development,91783.00,0.00,15230.00,27728.00,107013.00,,134741.00,2016,,Butte County,""
Kevin Sorenson,Investigator II,81086.00,7350.00,9000.00,37168.00,97436.00,,134604.00,2016,,Butte County,""
Tracy Panuke,Deputy Sheriff,67964.00,7642.00,19249.00,38787.00,94855.00,,133642.00,2016,,Butte County,""
Stephen Weston,Safety Officer,101936.00,0.00,276.00,31401.00,102212.00,,133613.00,2016,,Butte County,""
Kiyomi Bird,"Division Director, Public Health",104422.00,0.00,0.00,28981.00,104422.00,,133403.00,2016,,Butte County,""
Joshua Kincheloe,"Assistant Director, Information Systems",97923.00,0.00,3890.00,31462.00,101813.00,,133275.00,2016,,Butte County,""
Wayne Brandt,"Program Manager, Behavioral Health Information Systems",105577.00,0.00,10497.00,17072.00,116074.00,,133146.00,2016,,Butte County,""
Melanie Lightbody,Director-Libraries,106647.00,0.00,8693.00,17246.00,115340.00,,132586.00,2016,,Butte County,""
Kevin Taggart,"Management Analyst, Principal - Confidential",98000.00,0.00,2261.00,31474.00,100261.00,,131735.00,2016,,Butte County,""
Scott Sheley,Deputy Sheriff,69241.00,13538.00,13047.00,35813.00,95826.00,,131639.00,2016,,Butte County,""
Donnell Taylor,Assistant Behavioral Health Director-Clinical Services,98347.00,0.00,17057.00,15907.00,115404.00,,131311.00,2016,,Butte County,""
William Olive,Deputy Sheriff,66558.00,11601.00,14841.00,37685.00,93000.00,,130685.00,2016,,Butte County,""
Mark Lundberg,Health Officer,100443.00,0.00,5305.00,24264.00,105748.00,,130012.00,2016,,Butte County,""
Craig Wallenburg,"Program Manager, Employment and Social Services",95648.00,0.00,6639.00,27557.00,102287.00,,129844.00,2016,,Butte County,""
Teresa Henderson,"Program Manager, Employment and Social Services",94426.00,0.00,4391.00,30815.00,98817.00,,129632.00,2016,,Butte County,""
Brad Banner,"Division Director, Public Health",105577.00,0.00,400.00,23638.00,105977.00,,129615.00,2016,,Butte County,""
Daniel Breedon,"Planner, Principal",93317.00,0.00,5544.00,30630.00,98861.00,,129491.00,2016,,Butte County,""
William Brewton,Deputy Sheriff,68475.00,6816.00,15042.00,39147.00,90333.00,,129480.00,2016,,Butte County,""
Jason Barkley,Investigator II,80197.00,1676.00,7406.00,40078.00,89279.00,,129357.00,2016,,Butte County,""
Melissa Little,Correctional Deputy,57109.00,35751.00,2336.00,33786.00,95196.00,,128982.00,2016,,Butte County,""
Melissa Romero,Chief Deputy Probation Officer,93622.00,0.00,1489.00,33434.00,95111.00,,128545.00,2016,,Butte County,""
Ian Dickerson,Deputy Sheriff,57079.00,35183.00,10502.00,25780.00,102764.00,,128544.00,2016,,Butte County,""
Karen Gillespie,"Program Manager, Employment and Social Services",95648.00,0.00,4298.00,28143.00,99946.00,,128089.00,2016,,Butte County,""
Patrick Mcnelis,Investigator II,76805.00,4545.00,10060.00,36447.00,91410.00,,127857.00,2016,,Butte County,""
Mart Brown,"Program Manager, Public Health",95648.00,0.00,1043.00,31007.00,96691.00,,127698.00,2016,,Butte County,""
Laura Hebert Williams,"Manager, Behavioral Health Managed Care Plan",103454.00,0.00,877.00,23305.00,104331.00,,127636.00,2016,,Butte County,""
Daryl Hovey,Correctional Lieutenant,85752.00,0.00,3820.00,37683.00,89572.00,,127255.00,2016,,Butte County,""
Bryan Marshall,Sheriff's Sergeant,78226.00,1030.00,19884.00,27539.00,99140.00,,126679.00,2016,,Butte County,""
Thomas Fossum,"Deputy Director, Public Works",95866.00,0.00,30.00,29897.00,95896.00,,125793.00,2016,,Butte County,""
John Martin,"Program Manager, Probation",83256.00,0.00,1373.00,41125.00,84629.00,,125754.00,2016,,Butte County,""
Patrick Martin,Deputy Sheriff,66942.00,4771.00,15900.00,37807.00,87613.00,,125420.00,2016,,Butte County,""
Michael Legg,Correctional Deputy,58297.00,26545.00,7736.00,32082.00,92578.00,,124660.00,2016,,Butte County,""
Niels Bringsjord,"Supervisor, Deputy District Attorney",106488.00,0.00,840.00,17220.00,107328.00,,124548.00,2016,,Butte County,""
Jonathan Allen,"Supervisor, Information Systems Analyst",93200.00,0.00,450.00,30636.00,93650.00,,124286.00,2016,,Butte County,""
William Bridgnell,"Surveyor, Senior",91030.00,0.00,2715.00,30260.00,93745.00,,124005.00,2016,,Butte County,""
Wayne Barley,Chief Deputy Probation Officer,93622.00,0.00,2812.00,27559.00,96434.00,,123993.00,2016,,Butte County,""
Ronald Lorimor,Deputy Sheriff,66558.00,3608.00,16260.00,37479.00,86426.00,,123905.00,2016,,Butte County,""
Mark Lundberg,Contract Physician,99595.00,0.00,385.00,23781.00,99980.00,,123761.00,2016,,Butte County,""
Brandon Townsend,Deputy Sheriff,64612.00,11499.00,16906.00,30698.00,93017.00,,123715.00,2016,,Butte County,""
Hugh Murray,Deputy Sheriff,67197.00,7809.00,11022.00,37552.00,86028.00,,123580.00,2016,,Butte County,""
Jedidiah Hancock,Correctional Sergeant,68143.00,18310.00,1359.00,35622.00,87812.00,,123434.00,2016,,Butte County,""
Dawn Rollins,"Program Manager, Clinical Services",93523.00,0.00,8161.00,21717.00,101684.00,,123401.00,2016,,Butte County,""
Monica Soderstrom,"Division Director, Public Health",105577.00,0.00,729.00,17072.00,106306.00,,123378.00,2016,,Butte County,""
Melissa Izzi,"Supervisor, Therapist",99572.00,0.00,920.00,22672.00,100492.00,,123164.00,2016,,Butte County,""
Jacob Hancock,Investigator II,81086.00,8262.00,7652.00,26085.00,97000.00,,123085.00,2016,,Butte County,""
Weedonette Hannibal,"Manager, Telecommunications",93317.00,0.00,1886.00,26730.00,95203.00,,121933.00,2016,,Butte County,""
Marion Reeves,District Attorney Chief - Administration,102997.00,0.00,1944.00,16655.00,104941.00,,121596.00,2016,,Butte County,""
Yia Thao,Deputy Sheriff,66558.00,5729.00,11483.00,37656.00,83770.00,,121426.00,2016,,Butte County,""
Kristen Mckillop,"Manager, Program Development",90461.00,0.00,488.00,30182.00,90949.00,,121131.00,2016,,Butte County,""
Jack Berry,Deputy Sheriff,66558.00,2931.00,13791.00,37360.00,83280.00,,120640.00,2016,,Butte County,""
Michael Baker,Deputy Sheriff,59927.00,21621.00,12364.00,26439.00,93912.00,,120351.00,2016,,Butte County,""
Aaron Quin,"Assistant Director, Environmental Health",98938.00,0.00,5324.00,16008.00,104262.00,,120270.00,2016,,Butte County,""
Yohang Lee,"Information Systems Analyst, Principal",88820.00,0.00,1440.00,29918.00,90260.00,,120178.00,2016,,Butte County,""
Christa Taylor,"Supervisor, Behavioral Health Clinician",76368.00,0.00,18923.00,24723.00,95291.00,,120014.00,2016,,Butte County,""
Philo Hunt,Plan Check Engineer,102997.00,0.00,282.00,16655.00,103279.00,,119934.00,2016,,Butte County,""
Jason Parks,"Information Systems Analyst, Principal",88820.00,0.00,970.00,29903.00,89790.00,,119693.00,2016,,Butte County,""
Douglas Brownfield,Correctional Sergeant,71026.00,8071.00,3643.00,36535.00,82740.00,,119275.00,2016,,Butte County,""
Kenneth Mackell,"Program Manager, Employment and Social Services",95648.00,0.00,8057.00,15467.00,103705.00,,119172.00,2016,,Butte County,""
Michelle Berry,Fiscal Manager,88820.00,0.00,162.00,29903.00,88982.00,,118885.00,2016,,Butte County,""
Charlie Thao,"Information Systems Analyst, Principal",88820.00,0.00,84.00,29903.00,88904.00,,118807.00,2016,,Butte County,""
Yvonne Mcquaid,Butte County Children and Familites Commission Director,95057.00,0.00,1528.00,21938.00,96585.00,,118523.00,2016,,Butte County,""
Tamara Ingersoll,Fiscal Manager,85727.00,0.00,3249.00,29408.00,88976.00,,118384.00,2016,,Butte County,""
Rob Freitas,"Management Analyst, Principal - Confidential",87261.00,0.00,4600.00,26294.00,91861.00,,118155.00,2016,,Butte County,""
Donavon Stockwell,Correctional Deputy,58297.00,22336.00,3603.00,33905.00,84236.00,,118141.00,2016,,Butte County,""
David Townsend,"Information Systems Analyst, Principal",88820.00,0.00,2861.00,26458.00,91681.00,,118139.00,2016,,Butte County,""
Terry Edwards,"Civil Engineer, Associate",86654.00,541.00,1170.00,29567.00,88365.00,,117932.00,2016,,Butte County,""
Daniel Minter,"Supervisor, Information Systems Analyst",87597.00,0.00,600.00,29715.00,88197.00,,117912.00,2016,,Butte County,""
Kenneth Bryant,Deputy Sheriff,60770.00,16835.00,13695.00,26552.00,91300.00,,117852.00,2016,,Butte County,""
Julia Price,Psychiatric Nurse,77607.00,12400.00,4045.00,23766.00,94052.00,,117818.00,2016,,Butte County,""
Rhonda Ross,"Assistant Director, Child Support Services",92943.00,0.00,4184.00,20666.00,97127.00,,117793.00,2016,,Butte County,""
Jason Dodd,Investigator II,70042.00,2649.00,7941.00,37137.00,80632.00,,117769.00,2016,,Butte County,""
Christine Roles,"Program Manager, Employment and Social Services",95648.00,0.00,6312.00,15467.00,101960.00,,117427.00,2016,,Butte County,""
Felicia Mcdowell,"Civil Engineer, Associate",86654.00,0.00,1170.00,29560.00,87824.00,,117384.00,2016,,Butte County,""
Denton Lewis,Deputy Sheriff,66558.00,1700.00,11478.00,37465.00,79736.00,,117201.00,2016,,Butte County,""
Tonya Houston,Investigator II,81086.00,1533.00,8521.00,25777.00,91140.00,,116917.00,2016,,Butte County,""
Lisa Lam,Assistant Treasurer-Tax Collector,91022.00,0.00,11088.00,14724.00,102110.00,,116834.00,2016,,Butte County,""
Nichole Nava,"Employment Case Manager, Senior",79490.00,0.00,9383.00,27796.00,88873.00,,116669.00,2016,,Butte County,""
Sesha Zinn,System Performance Research and Evaluation Manager,98989.00,0.00,1612.00,16034.00,100601.00,,116635.00,2016,,Butte County,""
Rebecca Callas,Fiscal Manager,88820.00,0.00,1080.00,26451.00,89900.00,,116351.00,2016,,Butte County,""
Jarrod Agurkis,Correctional Lieutenant,78068.00,0.00,2557.00,35654.00,80625.00,,116279.00,2016,,Butte County,""
Daniel Angel,Deputy Sheriff,69886.00,6239.00,15504.00,24440.00,91629.00,,116069.00,2016,,Butte County,""
Leland Dineen,Deputy Sheriff,69375.00,1518.00,20051.00,24945.00,90944.00,,115889.00,2016,,Butte County,""
Jean Ayers,Clinic Manager,88644.00,0.00,408.00,26446.00,89052.00,,115498.00,2016,,Butte County,""
Robert Hadley,Correctional Lieutenant,78068.00,0.00,2924.00,34439.00,80992.00,,115431.00,2016,,Butte County,""
Jodi Nicholas,Fiscal Manager,88820.00,0.00,38.00,26458.00,88858.00,,115316.00,2016,,Butte County,""
Stacey Jolliffe,"Planner, Principal",93555.00,0.00,0.00,21696.00,93555.00,,115251.00,2016,,Butte County,""
Michael Sears,Deputy Sheriff,67069.00,0.00,10886.00,37262.00,77955.00,,115217.00,2016,,Butte County,""
Lance Niles,Correctional Deputy,56135.00,22059.00,4265.00,32639.00,82459.00,,115098.00,2016,,Butte County,""
Esteban Perez,Correctional Deputy,58297.00,18182.00,7857.00,30577.00,84336.00,,114913.00,2016,,Butte County,""
Iris Spencer,"Supervisor,  Administrative Analyst",80455.00,0.00,5565.00,28550.00,86020.00,,114570.00,2016,,Butte County,""
Brendon Mcdougal,Deputy Sheriff,66558.00,1069.00,9802.00,36837.00,77429.00,,114266.00,2016,,Butte County,""
Anna Ciesla,"Surveyor, Associate",84535.00,0.00,355.00,29225.00,84890.00,,114115.00,2016,,Butte County,""
Aaron Gibson,Correctional Deputy,55111.00,24370.00,1666.00,32714.00,81147.00,,113861.00,2016,,Butte County,""
Yesenia Moretti,"Supervisor, Probation Officer",73453.00,27.00,1742.00,38620.00,75222.00,,113842.00,2016,,Butte County,""
Julie Coulombe,"Supervisor, Probation Officer",73453.00,1180.00,841.00,38296.00,75474.00,,113770.00,2016,,Butte County,""
Brian Mollath,Deputy Sheriff,56994.00,20021.00,3724.00,32963.00,80739.00,,113702.00,2016,,Butte County,""
Erin Sweet,"Social Worker, Senior",58321.00,24405.00,9979.00,20883.00,92705.00,,113588.00,2016,,Butte County,""
Nino Pinocchio,"Manager, Juvenile Hall",76700.00,0.00,840.00,35895.00,77540.00,,113435.00,2016,,Butte County,""
Lane Green,"Civil Engineer, Senior",90446.00,0.00,1256.00,21195.00,91702.00,,112897.00,2016,,Butte County,""
Sabrina Ostberg,Investigator II,71662.00,1052.00,3745.00,36415.00,76459.00,,112874.00,2016,,Butte County,""
Kenneth Ramey,Deputy Sheriff,66558.00,1286.00,9692.00,35198.00,77536.00,,112734.00,2016,,Butte County,""
Michael Woolbert,Correctional Deputy,58297.00,15972.00,4791.00,33559.00,79060.00,,112619.00,2016,,Butte County,""
Raymond Cooper,"Civil Engineer, Senior",95648.00,0.00,1445.00,15471.00,97093.00,,112564.00,2016,,Butte County,""
David Mell,Correctional Sergeant,63618.00,8944.00,4650.00,35005.00,77212.00,,112217.00,2016,,Butte County,""
Mariah Ruddy,"Supervisor, Juvenile Hall Counselor",69904.00,4564.00,272.00,37477.00,74740.00,,112217.00,2016,,Butte County,""
Julie Sears,"Supervisor, Probation Officer",73453.00,53.00,328.00,38241.00,73834.00,,112075.00,2016,,Butte County,""
Steven Sloan,Deputy Sheriff,66558.00,2606.00,9403.00,33446.00,78567.00,,112013.00,2016,,Butte County,""
Kerry Turner,Correctional Sergeant,61475.00,11712.00,4806.00,33960.00,77993.00,,111953.00,2016,,Butte County,""
Bobby Stewart,Investigator II,63810.00,1191.00,16313.00,30613.00,81314.00,,111927.00,2016,,Butte County,""
Candice Carr,"Supervisor, Probation Officer",73453.00,0.00,162.00,38241.00,73615.00,,111856.00,2016,,Butte County,""
Philip Wysocki,Investigator II,73678.00,3936.00,9801.00,24364.00,87415.00,,111779.00,2016,,Butte County,""
Easy Flowinn Davis,Fiscal Manager,88820.00,0.00,1537.00,20929.00,90357.00,,111286.00,2016,,Butte County,""
