Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dan Burbank,Supervisor,53248.00,962.00,1936.00,12115.00,56146.00,,68261.00,2015,,Etna,""
Josh Short,Police Chief,51946.00,2339.00,1888.00,12024.00,56173.00,,68197.00,2015,,Etna,""
Tony Stacher,Officer,42401.00,4230.00,1519.00,11356.00,48150.00,,59506.00,2015,,Etna,""
Wes Dunkin,CSO Officer/Admin,32926.00,0.00,1264.00,10693.00,34190.00,,44883.00,2015,,Etna,""
Brandon Facey,Public Works Assistant,31080.00,410.00,1336.00,10564.00,32826.00,,43390.00,2015,,Etna,""
Carrie Cummings,Ambulance Director & Paramedic,28619.00,0.00,0.00,10391.00,28619.00,,39010.00,2015,,Etna,""
Sarah Griggs,City Clerk,29120.00,0.00,0.00,2038.00,29120.00,,31158.00,2015,,Etna,""
Michael Slay,EMT,21884.00,0.00,0.00,0.00,21884.00,,21884.00,2015,,Etna,""
Pamella Russell,City Clerk,19727.00,0.00,0.00,0.00,19727.00,,19727.00,2015,,Etna,""
Benjamin Rowe,Asst. Fire Chief,16739.00,0.00,0.00,0.00,16739.00,,16739.00,2015,,Etna,""
Larry Hicks,Firefighter,16208.00,0.00,0.00,0.00,16208.00,,16208.00,2015,,Etna,""
Jenny Bennett,Deputy Citly Clerk Part Time,10732.00,0.00,0.00,0.00,10732.00,,10732.00,2015,,Etna,""
Not Provided,Firefighter,10088.00,0.00,0.00,0.00,10088.00,,10088.00,2015,,Etna,""
Alan Kramer,Fire Chief,8691.00,0.00,0.00,0.00,8691.00,,8691.00,2015,,Etna,""
Laurie Sweezey,Ambulance Secretary,7416.00,0.00,0.00,0.00,7416.00,,7416.00,2015,,Etna,""
Ryan Hicks,Firefighter,5940.00,0.00,0.00,0.00,5940.00,,5940.00,2015,,Etna,""
Clint Whitchurch,EMT,4824.00,0.00,0.00,0.00,4824.00,,4824.00,2015,,Etna,""
Laura Dysert,Pool Manager,3630.00,0.00,0.00,0.00,3630.00,,3630.00,2015,,Etna,""
Not Provided,EMT,2691.00,0.00,0.00,0.00,2691.00,,2691.00,2015,,Etna,""
Bonnie Sublet,City Clerk,2619.00,0.00,0.00,0.00,2619.00,,2619.00,2015,,Etna,""
Kendall Nielson,Lifegaurd,1861.00,0.00,0.00,0.00,1861.00,,1861.00,2015,,Etna,""
Mac Wessell,Lifegaurd,1798.00,0.00,0.00,0.00,1798.00,,1798.00,2015,,Etna,""
Liesl Schwall,Lifegaurd,1776.00,0.00,0.00,0.00,1776.00,,1776.00,2015,,Etna,""
Jason Vela,EMT,1585.00,0.00,0.00,0.00,1585.00,,1585.00,2015,,Etna,""
Doug Blangsted,Ambulance Director,1559.00,0.00,0.00,0.00,1559.00,,1559.00,2015,,Etna,""
Heather Whitchurch,EMT,1502.00,0.00,0.00,0.00,1502.00,,1502.00,2015,,Etna,""
Wayne Drager,EMT,1412.00,0.00,0.00,0.00,1412.00,,1412.00,2015,,Etna,""
Alex De Cair,Fire Secretary,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2015,,Etna,""
Trey Bradford,Lifegaurd,1212.00,0.00,0.00,0.00,1212.00,,1212.00,2015,,Etna,""
Kayley Kaae,Lifegaurd,1126.00,0.00,0.00,0.00,1126.00,,1126.00,2015,,Etna,""
Dana Bradford,Pool Manager,1012.00,0.00,0.00,0.00,1012.00,,1012.00,2015,,Etna,""
Kip Vandewater,EMT,796.00,0.00,0.00,0.00,796.00,,796.00,2015,,Etna,""
Janet Brownell,Lifegaurd,554.00,0.00,0.00,0.00,554.00,,554.00,2015,,Etna,""
Diana Brownell,Lifegaurd,533.00,0.00,0.00,0.00,533.00,,533.00,2015,,Etna,""
Robert Chesnick,Firefighter,413.00,0.00,0.00,0.00,413.00,,413.00,2015,,Etna,""
Kyle Peterson,Firefighter,369.00,0.00,0.00,0.00,369.00,,369.00,2015,,Etna,""
Amy Dickson,EMT,306.00,0.00,0.00,0.00,306.00,,306.00,2015,,Etna,""
Allison Arasmith,EMT,293.00,0.00,0.00,0.00,293.00,,293.00,2015,,Etna,""
Jennifer Thompson,EMT,259.00,0.00,0.00,0.00,259.00,,259.00,2015,,Etna,""
Craig Thompson,EMT,255.00,0.00,0.00,0.00,255.00,,255.00,2015,,Etna,""
Chaley Thom,EMT,244.00,0.00,0.00,0.00,244.00,,244.00,2015,,Etna,""
Kathy Durrett,CQI,220.00,0.00,0.00,0.00,220.00,,220.00,2015,,Etna,""
Joene Guasco,EMT,156.00,0.00,0.00,0.00,156.00,,156.00,2015,,Etna,""
Emily Travis,Lifegaurd,108.00,0.00,0.00,0.00,108.00,,108.00,2015,,Etna,""
Susan Marshall,Treasurer,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Etna,""
Chuck Jopson,Counil Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Etna,""
Mitch Trost,Counil Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Etna,""
Lori Fleck,Counil Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Etna,""
Diana Callahan,Counil Member,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Etna,""
Marilyn Seward,Council Member - Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Etna,""
