Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory Bowman,Police Sergeant,98042.82,0.00,2881.20,70627.96,100924.02,,171551.98,2012,,Rio Vista,""
James Knapp,Police Sergeant,71510.22,5326.63,10452.26,55739.13,87289.11,,143028.24,2012,,Rio Vista,""
Stephen Bahrenfuss,Fire Captain,59841.14,19374.78,8036.95,44958.89,87252.87,,132211.76,2012,,Rio Vista,""
Kenneth Williams,Fire Captain,59785.20,15961.04,7838.08,44727.97,83584.32,,128312.29,2012,,Rio Vista,""
Kevin Ryan,Police Officer,53603.94,14161.80,10046.98,49205.02,77812.72,,127017.74,2012,,Rio Vista,""
David Hollingsworth,Police Officer,59095.64,5469.94,9822.05,49056.46,74387.63,,123444.09,2012,,Rio Vista,""
Lisa McDowell,Police Officer,53603.94,7160.65,8447.60,49340.85,69212.19,,118553.04,2012,,Rio Vista,""
David Melilli,PW & Comm Dev Director,86579.03,0.00,7800.00,23727.69,94379.03,,118106.72,2012,,Rio Vista,""
Vicki Rister,Police Officer,56518.80,9316.28,9898.08,41275.46,75733.16,,117008.62,2012,,Rio Vista,""
Brandon Wilson,Fire Captain,47382.32,19438.34,6852.26,40516.42,73672.92,,114189.34,2012,,Rio Vista,""
Daniel Pratt,Police Officer,53827.29,12573.18,15822.82,30159.58,82223.29,,112382.87,2012,,Rio Vista,""
Gerald Bahr,Police Officer,50472.00,10273.07,8234.19,42471.39,68979.26,,111450.65,2012,,Rio Vista,""
Anna Olea-Moger,City Clerk,63275.07,0.00,3787.20,34395.66,67062.27,,101457.93,2012,,Rio Vista,""
William Heuer,Police Officer,42925.09,13612.00,12392.53,31183.30,68929.62,,100112.92,2012,,Rio Vista,""
Thomas Havens,Sr. Maint. Worker,50891.42,11621.48,3862.79,33068.03,66375.69,,99443.72,2012,,Rio Vista,""
Hector DeLaRosa,City Manager,40000.00,0.00,39456.88,16801.14,79456.88,,96258.02,2012,,Rio Vista,""
Robert Blanco,Firefighter/Paramedic,41984.95,16685.75,6095.24,26064.86,64765.94,,90830.80,2012,,Rio Vista,""
Jeffry Fernandez,Mechanic,49701.84,0.00,2945.20,33815.99,52647.04,,86463.03,2012,,Rio Vista,""
Judith Craner,Admin Asst.,36305.98,129.29,2164.54,45168.34,38599.81,,83768.15,2012,,Rio Vista,""
Melanie McGinnis,Accountant I,49701.70,812.55,3001.75,29168.35,53516.00,,82684.35,2012,,Rio Vista,""
Mark Bettencourt,Maint. Worker II,49757.32,1592.75,3275.01,27645.96,54625.08,,82271.04,2012,,Rio Vista,""
Kristine Smith,Admin Asst.,44855.58,1683.17,2786.89,32615.84,49325.64,,81941.48,2012,,Rio Vista,""
Clarissa Domen,Accountant I,41000.66,303.83,2737.72,36229.53,44042.21,,80271.74,2012,,Rio Vista,""
Jason Lira,Maint. Worker II,47649.14,5730.24,3396.54,20357.82,56775.92,,77133.74,2012,,Rio Vista,""
Rutilo Diaz,Sr. Maint. Worker,30817.28,4040.77,6678.06,34107.21,41536.11,,75643.32,2012,,Rio Vista,""
Kelli Baroni,Maint. Worker,39459.96,1404.84,2423.91,29977.77,43288.71,,73266.48,2012,,Rio Vista,""
Sandra Shewmaker,Account Clerk,38003.37,600.96,2311.75,26068.56,40916.08,,66984.64,2012,,Rio Vista,""
Edward Russell,Building Inspector,34589.76,0.00,200.00,32052.03,34789.76,,66841.79,2012,,Rio Vista,""
Linda Lannon,Police Records Tech,36257.00,460.61,2198.78,19644.28,38916.39,,58560.67,2012,,Rio Vista,""
Marni Rittburg,Conf. Admin Asst.,34159.85,267.20,2059.72,17165.10,36486.77,,53651.87,2012,,Rio Vista,""
Joseph Tanner,City Manager,51839.99,0.00,0.00,0.00,51839.99,,51839.99,2012,,Rio Vista,""
Chad Navarro,Firefighter/Paramedic,22868.94,3945.37,3384.48,19334.15,30198.79,,49532.94,2012,,Rio Vista,""
Guy Sullivan,Maint. Worker,29025.94,306.92,8580.82,11052.58,37913.68,,48966.26,2012,,Rio Vista,""
Thomas Myers,Fire Chief,45290.00,0.00,2661.27,0.00,47951.27,,47951.27,2012,,Rio Vista,""
Adam Lauber,Firefighter/Paramedic,21277.20,2608.70,3361.92,12486.92,27247.82,,39734.74,2012,,Rio Vista,""
Jennifer Armer,Associate Planner,21627.29,0.00,3597.70,13648.97,25224.99,,38873.96,2012,,Rio Vista,""
Roger Wong,City Manager,34615.35,0.00,0.00,0.00,34615.35,,34615.35,2012,,Rio Vista,""
John Andoh,Transportation,25635.95,695.10,0.00,4410.85,26331.05,,30741.90,2012,,Rio Vista,""
Roel Briones,Finance Manager,8291.86,0.00,6904.88,8418.46,15196.74,,23615.20,2012,,Rio Vista,""
Anthony Shair-Ali,Firefighter/Paramedic,9363.57,6160.38,0.00,0.00,15523.95,,15523.95,2012,,Rio Vista,""
Beth Roberts,Recreation Site Coord.,12603.00,0.00,0.00,0.00,12603.00,,12603.00,2012,,Rio Vista,""
Rochert Bachert,Associate Planner,7242.14,0.00,0.00,0.00,7242.14,,7242.14,2012,,Rio Vista,""
Constance Boulware,Council Member,3599.96,0.00,0.00,0.00,3599.96,,3599.96,2012,,Rio Vista,""
Janith Norman,Council Member,3530.73,0.00,0.00,0.00,3530.73,,3530.73,2012,,Rio Vista,""
Janice Vick,Mayor,3530.73,0.00,0.00,0.00,3530.73,,3530.73,2012,,Rio Vista,""
Wendy George,Community Services Officer,2279.60,0.00,0.00,0.00,2279.60,,2279.60,2012,,Rio Vista,""
William Gorwood,Police Officer,2012.28,0.00,0.00,0.00,2012.28,,2012.28,2012,,Rio Vista,""
Ferdinand Kogler,Council Member,1799.98,0.00,0.00,0.00,1799.98,,1799.98,2012,,Rio Vista,""
Timothy Kubli,Council Member,1246.14,0.00,0.00,0.00,1246.14,,1246.14,2012,,Rio Vista,""
Norman Richardson,Mayor,69.23,0.00,0.00,0.00,69.23,,69.23,2012,,Rio Vista,""
