Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
HOWARD H NONOGUCHI,POLICE SERGEANT,132540.85,114387.97,53483.56,102377.48,300412.38,,402789.86,2011,,Berkeley,""
DAVID A FRANKEL,POLICE LIEUTENANT,159094.73,38995.01,41465.57,124819.29,239555.31,,364374.60,2011,,Berkeley,""
MICHAEL K MEEHAN,POLICE CHIEF,205400.00,0.00,7380.00,124814.56,212780.00,,337594.56,2011,,Berkeley,""
ERIK M UPSON,POLICE CAPTAIN,182382.48,0.00,19346.55,133848.06,201729.03,,335577.09,2011,,Berkeley,""
KEVIN M SCHOFIELD,POLICE LIEUTENANT,159094.73,31284.18,20132.52,119134.15,210511.43,,329645.58,2011,,Berkeley,""
CYNTHIA HARRIS,POLICE CAPTAIN,182382.48,0.00,21884.00,121365.25,204266.48,,325631.73,2011,,Berkeley,""
ANDREW R GREENWOOD,POLICE CAPTAIN,159094.73,7668.11,34550.65,123852.11,201313.49,,325165.60,2011,,Berkeley,""
RANDOLPH FILES,POLICE LIEUTENANT,159094.73,28364.65,19671.10,117449.09,207130.48,,324579.57,2011,,Berkeley,""
EDWARD A SPILLER,POLICE LIEUTENANT,134457.24,36225.22,38738.16,111729.65,209420.62,,321150.27,2011,,Berkeley,""
JOHN R TARASCIO,FIRE LIEUTENANT,117198.12,87476.09,27504.05,82069.44,232178.26,,314247.70,2011,,Berkeley,""
MATTHEW MORIZONO,POLICE LIEUTENANT,159094.73,4244.54,26276.73,119238.12,189616.00,,308854.12,2011,,Berkeley,""
LESLIE R PUTNAM,FIRE CAPTAIN,144100.33,43180.92,22868.43,97329.17,210149.68,,307478.85,2011,,Berkeley,""
PETER J HONG,POLICE SERGEANT,132540.85,39658.67,26777.29,107012.93,198976.81,,305989.74,2011,,Berkeley,""
PETER L BJELDANES,POLICE OFFICER,114929.67,65218.20,32322.22,93492.72,212470.09,,305962.81,2011,,Berkeley,""
LIONELL F DOZIER II,POLICE OFFICER,114929.67,78285.37,17809.88,92820.26,211024.92,,303845.18,2011,,Berkeley,""
DIANE E DELANEY,POLICE LIEUTENANT,159094.73,1031.28,21393.51,118880.09,181519.52,,300399.61,2011,,Berkeley,""
ANDREW B RATEAVER,POLICE LIEUTENANT,132540.85,37849.42,32218.36,97514.04,202608.63,,300122.67,2011,,Berkeley,""
DEBRA R PRYOR,FIRE CHIEF,196025.65,0.00,246.06,102771.55,196271.71,,299043.26,2011,,Berkeley,""
CRAIG W LINDENAU,POLICE SERGEANT,132540.85,50117.44,14022.37,101858.32,196680.66,,298538.98,2011,,Berkeley,""
RICHARD M GUZMAN,FIRE CAPTAIN,130525.46,60323.23,21496.69,84928.13,212345.38,,297273.51,2011,,Berkeley,""
TODD C SABINS,POLICE SERGEANT,132540.85,41593.35,18171.51,104681.28,192305.71,,296986.99,2011,,Berkeley,""
ALYSON L HART,POLICE LIEUTENANT,161351.73,4376.89,17608.85,110954.87,183337.47,,294292.34,2011,,Berkeley,""
MICHAEL L DOUGHERTY,POLICE SERGEANT,136357.55,10401.66,41428.84,106073.56,188188.05,,294261.61,2011,,Berkeley,""
SPENCER FOMBY II,POLICE SERGEANT,132540.85,57149.21,12609.04,91909.73,202299.10,,294208.83,2011,,Berkeley,""
AARON M LEE,ASSISTANT FIRE CHIEF,130525.46,63080.95,10814.67,86628.27,204421.08,,291049.35,2011,,Berkeley,""
KEVIN A REECE,POLICE SERGEANT,128655.16,44919.69,15289.37,101915.84,188864.22,,290780.06,2011,,Berkeley,""
DAVID K REECE,POLICE LIEUTENANT,159094.73,2871.33,10464.62,116679.58,172430.68,,289110.26,2011,,Berkeley,""
GILBERT K DONG,DEPUTY FIRE CHIEF,186727.32,0.00,5303.70,96689.56,192031.02,,288720.58,2011,,Berkeley,""
RICO ROLLERI,POLICE LIEUTENANT,159094.73,906.90,11384.53,117290.74,171386.16,,288676.90,2011,,Berkeley,""
CHRISTINE S DANIEL,CITY MANAGER,199158.32,0.00,-542.37,87404.41,198615.95,,286020.36,2011,,Berkeley,""
CHARLES H WONG,FIRE CAPTAIN,130525.46,50985.65,21148.39,82795.87,202659.50,,285455.37,2011,,Berkeley,""
KATHERINE R SMITH,POLICE SERGEANT,132540.85,26844.43,28602.37,96762.78,187987.65,,284750.43,2011,,Berkeley,""
JAMES J KELEKIAN,EXECUTIVE DIRECTOR RENT BOARD,184801.21,0.00,5544.03,93605.21,190345.24,,283950.45,2011,,Berkeley,""
CHRISTIAN T VAN LUEN,FIREFIGHTER,129398.10,61008.56,12682.44,80331.66,203089.10,,283420.76,2011,,Berkeley,""
ANTHONY F NUNES,FIREFIGHTER,101317.58,93994.70,19825.53,68028.76,215137.81,,283166.57,2011,,Berkeley,""
DAVID A LINDENAU,POLICE SERGEANT,132540.85,36991.69,11358.24,101879.45,180890.78,,282770.23,2011,,Berkeley,""
ABRAHAM ROMAN,ASSISTANT FIRE CHIEF,130525.46,51210.69,13523.09,86825.88,195259.24,,282085.12,2011,,Berkeley,""
DARREN M KACALEK,POLICE OFFICER,114929.67,58174.37,17241.02,91727.47,190345.06,,282072.53,2011,,Berkeley,""
DAVID M WHITE,POLICE SERGEANT,132540.91,35292.37,11854.64,102316.43,179687.92,,282004.35,2011,,Berkeley,""
SEAN B ROSS,POLICE SERGEANT,132540.85,31379.81,14239.61,103476.45,178160.27,,281636.72,2011,,Berkeley,""
MICHAEL R DURBIN,POLICE SERGEANT,132540.85,23582.53,21608.08,103331.11,177731.46,,281062.57,2011,,Berkeley,""
LYLE L LEDWARD,POLICE OFFICER,114929.67,45539.99,22529.68,96249.34,182999.34,,279248.68,2011,,Berkeley,""
JENNIFER A LOUIS,POLICE SERGEANT,132540.85,19581.87,19699.58,105924.66,171822.30,,277746.96,2011,,Berkeley,""
MARK E CALDWELL,FIREFIGHTER,101317.58,91389.48,15708.90,68793.93,208415.96,,277209.89,2011,,Berkeley,""
ZACHARY D COWAN,CITY ATTORNEY,185459.56,0.00,-356.65,91947.23,185102.91,,277050.14,2011,,Berkeley,""
THOMAS J CURTIN,POLICE SERGEANT,132540.85,6605.09,30654.62,106832.08,169800.56,,276632.64,2011,,Berkeley,""
WILLIAM V KEHOE,BATTALION CHIEF,149372.86,27545.70,5411.42,93113.17,182329.98,,275443.15,2011,,Berkeley,""
STEVE R REGO,POLICE OFFICER,114929.67,49006.25,19750.91,91321.47,183686.83,,275008.30,2011,,Berkeley,""
CESAR C MELERO,POLICE SERGEANT,114929.67,31824.58,31139.29,96115.28,177893.54,,274008.82,2011,,Berkeley,""
BRIAN D WILSON,POLICE SERGEANT,132540.85,21551.39,14444.63,103521.72,168536.87,,272058.59,2011,,Berkeley,""
WARREN G DAVIS,FIRE CAPTAIN,118223.30,58929.17,26734.73,67782.41,203887.20,,271669.61,2011,,Berkeley,""
DONNA L MCCRACKEN,ASSISTANT FIRE CHIEF,169741.26,0.00,5196.90,95067.60,174938.16,,270005.76,2011,,Berkeley,""
KEITH B MAY,FIRE LIEUTENANT,108897.36,60570.59,21384.87,78522.48,190852.82,,269375.30,2011,,Berkeley,""
DANIEL R MONTGOMERY,POLICE SERGEANT,132540.85,16544.53,16295.43,103820.87,165380.81,,269201.68,2011,,Berkeley,""
BRIAN C HARRYMAN,FIRE CAPTAIN,130525.46,30692.76,18662.05,87709.14,179880.27,,267589.41,2011,,Berkeley,""
SCOTT W HALL,FIRE LIEUTENANT,101317.58,43363.06,41000.15,81868.09,185680.79,,267548.88,2011,,Berkeley,""
CHRISTIAN O STINES,POLICE SERGEANT,132540.85,22866.42,24101.11,87939.59,179508.38,,267447.97,2011,,Berkeley,""
JESSE H GRANT,POLICE OFFICER,114929.67,50997.10,12178.32,88141.30,178105.09,,266246.39,2011,,Berkeley,""
JOHN A LENNY,POLICE OFFICER,114929.67,33814.13,23102.82,93947.08,171846.62,,265793.70,2011,,Berkeley,""
KURT B CHUN,FIRE CAPTAIN,130525.46,24618.88,24478.01,85084.28,179622.35,,264706.63,2011,,Berkeley,""
AVERY L WEBB,BATTALION CHIEF,145023.46,18852.08,8344.71,90142.27,172220.25,,262362.52,2011,,Berkeley,""
DONNA L CORBEIL,DIRECTOR OF LIBRARY SERVICES,183727.33,0.00,-2082.12,80434.77,181645.21,,262079.98,2011,,Berkeley,""
EMILY J MURPHY,POLICE SERGEANT,132540.85,23631.47,12877.14,91579.39,169049.46,,260628.85,2011,,Berkeley,""
NATHANIEL GIRARD,FIRE LIEUTENANT,112311.80,50785.17,17362.44,79342.64,180459.41,,259802.05,2011,,Berkeley,""
ERNIE KAWANA,POLICE OFFICER,114929.67,36964.09,21751.66,85575.33,173645.42,,259220.75,2011,,Berkeley,""
JOHN H HIGGINS,FIRE LIEUTENANT,117198.12,3199.61,64036.66,74069.18,184434.39,,258503.57,2011,,Berkeley,""
JANET M BERREMAN,HEALTH OFFICER (CERT),177732.32,0.00,-6835.90,87178.25,170896.42,,258074.67,2011,,Berkeley,""
PATRICIA J DELALUNA,POLICE SERGEANT,132540.85,7879.32,17083.89,100278.21,157504.06,,257782.27,2011,,Berkeley,""
JOSEPH E OKIES,POLICE SERGEANT,132540.85,22085.81,18854.87,83958.28,173481.53,,257439.81,2011,,Berkeley,""
JENNIFER A TATE,POLICE SERGEANT,132540.85,16157.70,11523.32,97098.41,160221.87,,257320.28,2011,,Berkeley,""
SAMUEL M HOFFMAN,FIREFIGHTER,101317.58,51160.98,28100.02,75765.22,180578.58,,256343.80,2011,,Berkeley,""
CONRAD T CRAIG,POLICE SERGEANT,134078.36,4910.56,14696.06,101689.75,153684.98,,255374.73,2011,,Berkeley,""
KAREN PARROFF,FIRE CAPTAIN,117198.12,21008.74,33033.39,81999.06,171240.25,,253239.31,2011,,Berkeley,""
JEFFREY T LUNA,POLICE OFFICER,114929.67,35830.78,20628.85,81761.03,171389.30,,253150.33,2011,,Berkeley,""
DARRIN J RAFFERTY,POLICE OFFICER,116362.39,30913.80,12079.48,93169.99,159355.67,,252525.66,2011,,Berkeley,""
BENJAMIN CARDOZA,POLICE SERGEANT,132540.85,10646.74,11370.41,96999.71,154558.00,,251557.71,2011,,Berkeley,""
LUIS H MESONES,POLICE OFFICER,114929.67,25257.82,18126.46,93214.85,158313.95,,251528.80,2011,,Berkeley,""
DAVID W HODGKINS,DIRECTOR OF HUMAN RESOURCES,174364.83,0.00,0.00,76678.68,174364.83,,251043.51,2011,,Berkeley,""
JOHN W FITCH,ASSISTANT FIRE CHIEF,161886.73,0.00,-4606.82,92623.65,157279.91,,249903.56,2011,,Berkeley,""
JACK A FRIEDMAN,POLICE SERGEANT,132540.85,8490.98,8196.94,100026.66,149228.77,,249255.43,2011,,Berkeley,""
BRYAN D WAGGONNER,POLICE OFFICER,112860.03,41968.70,8535.97,85637.68,163364.70,,249002.38,2011,,Berkeley,""
ANDREW B CLOUGH,DIRECTOR OF PUBLIC WORKS,164355.82,0.00,177.69,84332.51,164533.51,,248866.02,2011,,Berkeley,""
ROBERT B RITTENHOUSE,POLICE SERGEANT,132809.26,4562.04,8996.28,100743.07,146367.58,,247110.65,2011,,Berkeley,""
JENNIFER R COATS,POLICE OFFICER,115280.82,23238.59,19744.87,88733.38,158264.28,,246997.66,2011,,Berkeley,""
RASHAWN D CUMMINGS,POLICE OFFICER,114929.67,28440.51,11406.59,91710.05,154776.77,,246486.82,2011,,Berkeley,""
MIKE E PARSONS,POLICE OFFICER,114929.67,27219.76,11357.04,91964.63,153506.47,,245471.10,2011,,Berkeley,""
WILLIAM A ROGERS,DEPUTY CITY MANAGER,161561.92,0.00,0.00,83590.04,161561.92,,245151.96,2011,,Berkeley,""
THOMAS C SYTO,POLICE OFFICER,114929.67,37016.30,7140.80,85903.83,159086.77,,244990.60,2011,,Berkeley,""
GLENN G PON,POLICE OFFICER,114929.67,35119.77,18019.65,75720.59,168069.09,,243789.68,2011,,Berkeley,""
JOHN E FORNEY,FIRE APPARATUS OPERATOR,108897.36,38294.35,19176.93,77413.39,166368.64,,243782.03,2011,,Berkeley,""
DAVID W MARBLE,POLICE OFFICER,114929.67,16762.88,20586.34,91366.15,152278.89,,243645.04,2011,,Berkeley,""
MARY C KUSMISS,POLICE SERGEANT,132540.85,8047.97,10101.57,91785.98,150690.39,,242476.37,2011,,Berkeley,""
CHRISTOPHER J MORGAN,FIRE APPARATUS OPERATOR,108897.36,35465.39,19246.60,77573.24,163609.35,,241182.59,2011,,Berkeley,""
ANGELA F HAWK,POLICE SERGEANT,132540.85,5415.62,19132.73,83914.88,157089.20,,241004.08,2011,,Berkeley,""
GWENDOLYN Y BROWN,POLICE OFFICER,114929.67,24788.60,17676.07,83255.21,157394.34,,240649.55,2011,,Berkeley,""
JEFFREY W MORINO,FIRE LIEUTENANT,117198.12,34622.19,9935.99,78481.82,161756.30,,240238.12,2011,,Berkeley,""
EUGENE Y TAYLOR,FIRE APPARATUS OPERATOR,108897.36,42182.81,12392.74,74554.39,163472.91,,238027.30,2011,,Berkeley,""
PATRICK D ANDERSON,POLICE OFFICER,114929.67,20560.57,10397.04,91229.10,145887.28,,237116.38,2011,,Berkeley,""
JEFFREY L EGEBERG,MANAGER OF ENGINEERING,153999.30,0.00,0.00,83024.66,153999.30,,237023.96,2011,,Berkeley,""
JESSYCA A NABOZNY,POLICE OFFICER,114929.67,14454.38,14759.12,92826.18,144143.17,,236969.35,2011,,Berkeley,""
BRIAN H ALEXANDER,FIRE APPARATUS OPERATOR,106359.72,37608.71,16802.04,76036.17,160770.47,,236806.64,2011,,Berkeley,""
VAN DU N HUYNH,POLICE SERGEANT,119586.01,11921.03,13092.88,91678.04,144599.92,,236277.96,2011,,Berkeley,""
SCOTT M CASTLE,POLICE OFFICER,114929.67,23196.10,13874.68,84145.11,152000.45,,236145.56,2011,,Berkeley,""
EDWARD D GALVAN,POLICE OFFICER,114929.67,14779.49,14638.57,91638.28,144347.73,,235986.01,2011,,Berkeley,""
FRANCIS X LANDRUM,POLICE SERGEANT,114929.67,19681.89,9949.52,91307.44,144561.08,,235868.52,2011,,Berkeley,""
PAUL A CAVAGNARO,FIRE CAPTAIN,130525.46,13480.59,11039.89,80565.53,155045.94,,235611.47,2011,,Berkeley,""
ELGIN L MCINTOSH,POLICE OFFICER,114929.67,13866.69,14446.99,92116.08,143243.35,,235359.43,2011,,Berkeley,""
SUSAN S LEE,POLICE OFFICER,108318.13,29630.60,15502.97,81770.63,153451.70,,235222.33,2011,,Berkeley,""
DAVID A BRANNIGAN,FIRE LIEUTENANT,118136.58,29421.56,8733.54,78633.46,156291.68,,234925.14,2011,,Berkeley,""
RYAN M ANDERSEN,POLICE OFFICER,114929.67,27384.75,17257.17,75222.29,159571.59,,234793.88,2011,,Berkeley,""
JOHN LEWIS,POLICE OFFICER,114929.67,5900.49,18514.64,95144.61,139344.80,,234489.41,2011,,Berkeley,""
WENDY L COSIN,DEPUTY DIRECTOR OF PLANNING,158918.82,0.00,-1780.30,77309.98,157138.52,,234448.50,2011,,Berkeley,""
VERONICA A RODRIGUES,POLICE OFFICER,113556.28,24671.55,9474.57,86301.29,147702.40,,234003.69,2011,,Berkeley,""
MARK L SOMONTAN,FIRE APPARATUS OPERATOR,108897.36,22521.83,24222.66,78344.77,155641.85,,233986.62,2011,,Berkeley,""
JAMES R GEISSINGER,FIRE APPARATUS OPERATOR,108897.36,28804.35,18574.81,77149.37,156276.52,,233425.89,2011,,Berkeley,""
STEPHANIE L COLE,POLICE OFFICER,114929.67,21669.59,20188.04,76620.34,156787.30,,233407.64,2011,,Berkeley,""
SCOTT N SALAS,POLICE OFFICER,114929.67,16551.22,19509.27,81768.29,150990.16,,232758.45,2011,,Berkeley,""
ROBERT D SMITH,FIRE LIEUTENANT,117198.12,22397.26,14644.84,78335.84,154240.22,,232576.06,2011,,Berkeley,""
ROBERT L HICKS,DIRECTOR OF FINANCE,156754.73,0.00,-1188.80,76864.00,155565.93,,232429.93,2011,,Berkeley,""
NORMAN S KREISS,FIRE APPARATUS OPERATOR,108897.36,560.94,61689.41,60697.30,171147.71,,231845.01,2011,,Berkeley,""
MELISSA A KELLY,POLICE OFFICER,114929.67,25762.38,17728.04,73168.72,158420.09,,231588.81,2011,,Berkeley,""
JUSTIN A IRONSIDE,FIRE APPARATUS OPERATOR,108897.36,29365.28,16669.90,76406.96,154932.54,,231339.50,2011,,Berkeley,""
CHRISTOPHER L BONAVENTURE,POLICE OFFICER,109704.24,29604.55,5599.03,86381.83,144907.82,,231289.65,2011,,Berkeley,""
JENNIFER S WILSON,POLICE SERGEANT,132540.85,1130.47,15429.23,82114.53,149100.55,,231215.08,2011,,Berkeley,""
JEREMY R LATHROP,POLICE OFFICER,102783.02,45931.48,9915.49,72332.49,158629.99,,230962.48,2011,,Berkeley,""
CASIMIRO PIERANTONI,POLICE OFFICER,114929.67,5343.21,16329.58,94106.16,136602.46,,230708.62,2011,,Berkeley,""
STEPHEN T BURCHAM,POLICE OFFICER,111733.52,7054.08,19721.71,91964.96,138509.31,,230474.27,2011,,Berkeley,""
MATTHEW B MEREDITH,POLICE OFFICER,114929.67,5404.48,17379.32,92741.18,137713.47,,230454.65,2011,,Berkeley,""
TAD TRAVIS,FIREFIGHTER,101317.58,43642.32,21242.53,63781.76,166202.43,,229984.19,2011,,Berkeley,""
RUSH A JACKSON,POLICE OFFICER,114929.67,12911.86,11705.31,90421.15,139546.84,,229967.99,2011,,Berkeley,""
MATTHEW J OREBIC,DEPUTY CITY ATTY III,152478.56,0.00,-2492.42,79623.85,149986.14,,229609.99,2011,,Berkeley,""
STEVEN A FLEMING,POLICE OFFICER,114929.68,13531.13,9861.86,91265.99,138322.67,,229588.66,2011,,Berkeley,""
ALFONSO L MUNOZ,FIRE APPARATUS OPERATOR,108897.36,21024.10,21292.29,78156.05,151213.75,,229369.80,2011,,Berkeley,""
ROBERT W LAWRENCE,FIRE APPARATUS OPERATOR,98920.92,25241.13,28387.57,76690.01,152549.62,,229239.63,2011,,Berkeley,""
ALAN H DUNN,POLICE OFFICER,114929.67,11860.11,12369.15,90007.24,139158.93,,229166.17,2011,,Berkeley,""
MICHAEL K WOO,DEPUTY CITY ATTY III,152478.56,0.00,-2932.30,79425.72,149546.26,,228971.98,2011,,Berkeley,""
MITCHELL D COLLINS,POLICE OFFICER,114929.67,14207.69,11629.90,87883.11,140767.26,,228650.37,2011,,Berkeley,""
STANLEY J ZUKOWSKI,FIRE APPARATUS OPERATOR,108897.36,5856.24,33896.67,79510.37,148650.27,,228160.64,2011,,Berkeley,""
EDWARD M PENNINE,PARAMEDIC SUPERVISOR I,129398.10,10431.35,11142.74,76303.27,150972.19,,227275.46,2011,,Berkeley,""
CLIFFORD E BROOME,FIRE APPARATUS OPERATOR,108897.36,33684.57,10410.75,74147.56,152992.68,,227140.24,2011,,Berkeley,""
ROCHELL B BLEDSOE,POLICE OFFICER,114929.67,5848.67,17502.51,88713.77,138280.85,,226994.62,2011,,Berkeley,""
DONNA LASALA,DIRECTOR OF INFORMATION TECHNO,159075.80,0.00,-3059.15,70498.10,156016.65,,226514.75,2011,,Berkeley,""
ROSELYN C JUNG,POLICE OFFICER,114929.67,13498.80,10677.23,87229.84,139105.70,,226335.54,2011,,Berkeley,""
FARID JAVANDEL,TRANSPORTATION MANAGER,145319.51,0.00,0.00,80416.90,145319.51,,225736.41,2011,,Berkeley,""
JOEL G DEL ROSARIO,POLICE OFFICER,114929.67,10003.69,10646.97,89910.24,135580.33,,225490.57,2011,,Berkeley,""
NORMA MARTINEZ-CARO,POLICE OFFICER,114929.67,8060.17,18024.42,84318.93,141014.26,,225333.19,2011,,Berkeley,""
KEVIN M WHITE,FIRE LIEUTENANT,114324.78,21056.34,12531.02,77376.57,147912.14,,225288.71,2011,,Berkeley,""
WILLIAM A COCKE,POLICE OFFICER,114929.67,5429.78,12352.14,92095.89,132711.59,,224807.48,2011,,Berkeley,""
JEFF A SHANNON,POLICE OFFICER,114929.67,13987.94,6363.95,89454.48,135281.56,,224736.04,2011,,Berkeley,""
BRIAN A MATHIS,POLICE OFFICER,114929.67,10986.55,11071.26,87672.70,136987.48,,224660.18,2011,,Berkeley,""
MARK J ZEMBSCH,DEPUTY CITY ATTY III,152478.56,0.00,-6194.48,77943.26,146284.08,,224227.34,2011,,Berkeley,""
JOHN D SNELL,FIRE APPARATUS OPERATOR,108897.36,20996.04,17318.81,76608.08,147212.21,,223820.29,2011,,Berkeley,""
SHAN W JOHNSON,POLICE OFFICER,114929.67,7456.48,10113.91,90778.68,132500.06,,223278.74,2011,,Berkeley,""
STANLEY M LIBED,POLICE OFFICER,114929.67,4400.21,11682.79,92154.29,131012.67,,223166.96,2011,,Berkeley,""
MELANIE C TURNER,POLICE OFFICER,114929.67,14325.42,20284.31,73610.40,149539.40,,223149.80,2011,,Berkeley,""
TODD A LOWMAN,FIRE APPARATUS OPERATOR,108897.36,20467.36,16433.24,76843.52,145797.96,,222641.48,2011,,Berkeley,""
JOSEPH MCCARTHY,PARAMEDIC SUPERVISOR I,101317.58,8805.43,33329.83,79042.19,143452.84,,222495.03,2011,,Berkeley,""
JEROME D COBERT,POLICE OFFICER,114929.67,6304.05,10091.60,91098.05,131325.32,,222423.37,2011,,Berkeley,""
JANE M MICALLEF,"DIRECTOR/HLTH, HSG & COMM SERV",156449.98,0.00,4069.07,61734.03,160519.05,,222253.08,2011,,Berkeley,""
JEFFREY A CHU,POLICE SERGEANT,114929.67,15570.43,10133.70,81356.85,140633.80,,221990.65,2011,,Berkeley,""
PETER LEE,POLICE OFFICER,107276.24,21507.49,16268.41,76937.58,145052.14,,221989.72,2011,,Berkeley,""
EARL E EMELSON,POLICE OFFICER,114929.67,11526.22,19140.15,76239.52,145596.04,,221835.56,2011,,Berkeley,""
TYRE B MILLS III,FIRE APPARATUS OPERATOR,108897.36,26644.74,11532.64,74283.30,147074.74,,221358.04,2011,,Berkeley,""
ALEXANDER K MCDOUGALL,POLICE OFFICER,114929.67,13892.77,10807.70,81033.72,139630.14,,220663.86,2011,,Berkeley,""
ANN-MARIE P HOGAN,CITY AUDITOR,148991.09,0.00,-1719.12,73339.04,147271.97,,220611.01,2011,,Berkeley,""
JITENDRA B SINGH,POLICE OFFICER,114929.67,8301.32,14696.91,82611.95,137927.90,,220539.85,2011,,Berkeley,""
BRIAN S KISHIYAMA,POLICE OFFICER,114929.67,6628.66,8564.02,90340.10,130122.35,,220462.45,2011,,Berkeley,""
AMBER A PHILLIPS,POLICE SERGEANT,117078.75,4793.27,9567.22,88740.32,131439.24,,220179.56,2011,,Berkeley,""
BENJAMIN K PHELPS,POLICE OFFICER,109430.44,9308.64,13495.01,87917.94,132234.09,,220152.03,2011,,Berkeley,""
ETHELL L WILSON,POLICE OFFICER,114929.67,8519.72,6800.11,89449.31,130249.50,,219698.81,2011,,Berkeley,""
MYLES M MEIER,FIRE LIEUTENANT,117198.12,10686.24,16869.91,74894.57,144754.27,,219648.84,2011,,Berkeley,""
GREG J LOUZAO,FIREFIGHTER,101317.58,29781.07,15387.37,72867.72,146486.02,,219353.74,2011,,Berkeley,""
PATRICK E TETSALL,FIRE LIEUTENANT,108897.36,29200.78,10058.17,70542.06,148156.31,,218698.37,2011,,Berkeley,""
CHRISTOPHER D WAITE,POLICE OFFICER,114929.67,7220.25,6856.98,89606.76,129006.90,,218613.66,2011,,Berkeley,""
JOSEPH R LEDOUX,POLICE OFFICER,107924.54,18908.47,10695.25,80986.32,137528.26,,218514.58,2011,,Berkeley,""
PEGGY J GIBBONS,DEPUTY DIRECTOR OF HEALTH,150059.95,0.00,0.00,68161.53,150059.95,,218221.48,2011,,Berkeley,""
KANDI D GILL,FIRE APPARATUS OPERATOR,108897.36,15217.29,30879.53,63013.61,154994.18,,218007.79,2011,,Berkeley,""
ALAN W ROBERDS,POLICE OFFICER,114929.67,9088.63,4950.20,88565.49,128968.50,,217533.99,2011,,Berkeley,""
RUDY L VALENCIA,FIREFIGHTER,101317.58,11838.66,27944.43,76389.66,141100.67,,217490.33,2011,,Berkeley,""
SKYLER G RAMEY,POLICE OFFICER,114929.67,9704.40,10979.69,81262.91,135613.76,,216876.67,2011,,Berkeley,""
TIMOTHY D KAPLAN,POLICE OFFICER,114929.67,6055.17,12324.67,83501.03,133309.51,,216810.54,2011,,Berkeley,""
ROSS H KASSEBAUM,POLICE OFFICER,114929.67,11325.40,17270.77,73004.58,143525.84,,216530.42,2011,,Berkeley,""
TIMOTHY S ELWELL,FIREFIGHTER,98920.92,10169.42,30657.80,76724.47,139748.14,,216472.61,2011,,Berkeley,""
HUGO R ORDAZ,POLICE OFFICER,114929.67,1037.11,12554.21,87936.57,128520.99,,216457.56,2011,,Berkeley,""
ANTHONY P CERLETTI,POLICE OFFICER,109978.04,9100.12,9709.64,87329.41,128787.80,,216117.21,2011,,Berkeley,""
DANIEL R GREEN,FIRE LIEUTENANT,117192.16,2577.67,30823.58,65050.43,150593.41,,215643.84,2011,,Berkeley,""
RICHARD E MARIN,POLICE OFFICER,114929.67,1949.09,8367.76,90348.30,125246.52,,215594.82,2011,,Berkeley,""
MICHAEL A HUERTA,POLICE OFFICER,114929.67,3428.61,12171.03,85011.20,130529.31,,215540.51,2011,,Berkeley,""
BRIAN J EVANS,FIRE CAPTAIN,126937.33,2521.31,18394.47,67649.16,147853.11,,215502.27,2011,,Berkeley,""
JENNIFER E LANDSBERG,FIREFIGHTER,101317.58,20411.39,27838.70,65870.95,149567.67,,215438.62,2011,,Berkeley,""
KEITH A DE BLASI,POLICE OFFICER,114929.67,1224.18,10622.34,88345.84,126776.19,,215122.03,2011,,Berkeley,""
JEFFREY F JOHNS,PSYCHIATRIST SUPERVISOR,149834.75,0.00,4766.91,60481.05,154601.66,,215082.71,2011,,Berkeley,""
ROXANNE L JACOBS-CARPENTER,FIRE LIEUTENANT,117198.12,22650.81,19116.22,56088.10,158965.15,,215053.25,2011,,Berkeley,""
TRACIE A LUI,POLICE OFFICER,114929.67,7481.79,12324.85,80044.38,134736.31,,214780.69,2011,,Berkeley,""
SCOTT M MCKINNEY,FIRE LIEUTENANT,108897.36,14836.88,17176.51,72900.89,140910.75,,213811.64,2011,,Berkeley,""
JOHN R ETTARE,POLICE OFFICER,114929.67,3653.08,8323.50,86519.56,126906.25,,213425.81,2011,,Berkeley,""
KEVIN M NEFF,POLICE OFFICER,113417.03,13250.94,7641.99,78898.47,134309.96,,213208.43,2011,,Berkeley,""
SEAN M TINNEY,POLICE OFFICER,114383.59,8782.93,9629.59,80399.25,132796.11,,213195.36,2011,,Berkeley,""
DION M WILLIAMS,FIRE APPARATUS OPERATOR,108897.36,10742.04,16532.53,77002.33,136171.93,,213174.26,2011,,Berkeley,""
DAVID C BARTALINI,POLICE OFFICER,110485.84,4784.49,18257.40,78800.69,133527.73,,212328.42,2011,,Berkeley,""
VICTOR E QUILICI,FIRE APPARATUS OPERATOR,108315.20,13574.80,28902.28,61452.87,150792.28,,212245.15,2011,,Berkeley,""
SHIRA J WARREN,POLICE OFFICER,114929.69,2701.50,8313.26,86116.03,125944.45,,212060.48,2011,,Berkeley,""
BYRON E WHITE,POLICE OFFICER,114929.67,11240.12,6908.90,78846.89,133078.69,,211925.58,2011,,Berkeley,""
HAMID MOSTOWFI,SUPERVISING TRAFFIC ENGINEER,135181.81,0.00,394.95,76309.61,135576.76,,211886.37,2011,,Berkeley,""
RYAN K MURRAY,POLICE OFFICER,114929.67,5790.55,10045.94,80893.64,130766.16,,211659.80,2011,,Berkeley,""
KYL C FLEMING,FIREFIGHTER,101317.58,8419.53,25200.04,76520.29,134937.15,,211457.44,2011,,Berkeley,""
MATTHEW BROWN,STAFF ATTORNEY III,130582.61,0.00,6529.12,74251.39,137111.73,,211363.12,2011,,Berkeley,""
